value,supA,supB,supAB,condBA,condAB,string
0.373134328358209,36,31,25,0.806451612903226,0.694444444444444,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'French' in l_e(c,p,so)
0.346666666666667,40,35,26,0.742857142857143,0.65,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'French' in l_e(c,p,so)
0.345454545454546,36,19,19,1,0.527777777777778,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'French Tramway' in l_e(c,p,so)
0.339285714285714,36,20,19,0.95,0.527777777777778,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'Tramway' in l_e(c,p,so)
0.333333333333333,40,20,20,1,0.5,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'French Tramway' in l_e(c,p,so)
0.327868852459016,40,21,20,0.952380952380952,0.5,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'Tramway' in l_e(c,p,so)
0.294117647058824,36,15,15,1,0.416666666666667,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'Tramway de' in l_e(c,p,so)
0.294117647058824,36,15,15,1,0.416666666666667,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'French Tramway de' in l_e(c,p,so)
0.285714285714286,40,16,16,1,0.4,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'French Tramway de' in l_e(c,p,so)
0.285714285714286,40,16,16,1,0.4,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'Tramway de' in l_e(c,p,so)
0.272727272727273,40,15,15,1,0.375,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => ' (French: Tramway de ' in l_e(c,p,so)
0.228571428571429,50,20,16,0.8,0.32,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bicycle_sharing_system) in G => 'public' in l_e(c,p,so)
0.161290322580645,65,28,15,0.535714285714286,0.230769230769231,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Ontario) in G => 'Canada' in l_e(c,p,os)
0.152173913043478,65,27,14,0.518518518518518,0.215384615384615,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Ontario) in G => ' Canada' in l_e(c,p,os)
0.151162790697674,65,21,13,0.619047619047619,0.2,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Ontario) in G => ', Canada. ' in l_e(c,p,os)
0.120481927710843,46,37,10,0.27027027027027,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'the city of' in l_e(c,p,so)
0.120481927710843,46,37,10,0.27027027027027,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'the city' in l_e(c,p,so)
0.116279069767442,46,40,10,0.25,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'city of' in l_e(c,p,so)
0.113636363636364,46,42,10,0.238095238095238,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'city' in l_e(c,p,so)
0.113095238095238,141,27,19,0.703703703703704,0.134751773049645,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Tram) in G => 'French' in l_e(c,p,so)
0.1125,141,19,18,0.947368421052632,0.127659574468085,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Tram) in G => ' (French: ' in l_e(c,p,so)
0.108108108108108,157,28,20,0.714285714285714,0.127388535031847,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Tram) in G => 'French' in l_e(c,p,so)
0.107344632768362,157,20,19,0.95,0.121019108280255,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Tram) in G => ' (French: ' in l_e(c,p,so)
0.107049608355091,286,97,41,0.422680412371134,0.143356643356643,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Rapid_transit) in G => ' is a ' in l_e(c,p,so)
