value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican national team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'member of the Puerto Rican' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'is member of the Puerto' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto Rican national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican national team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'member of the Puerto' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican national team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto Rican' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and ' is member of the Puerto Rican national team. ' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and ' is member of the ' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican national team' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'member of the Puerto Rican' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'is member of the Puerto' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto Rican national' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican national' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'member of the Puerto' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican national team' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto Rican' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican national' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican national team' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican national' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and ' is member of the Puerto Rican national team. ' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.419354838709677,15,16,13,0.8125,0.866666666666667,dbo:HandballPlayer in c_e and 'n team' in l_e(c,p,os) => (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:HandballPlayer in c_e and 'competed for the' in l_e(c,p,so) => (dbr:Algeria_national_handball_team, dbp:name, e) in G
