value,supA,supB,supAB,condBA,condAB,string
0.897435897435897,39,38,35,0.921052631578947,0.897435897435897,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Syracuse,_New_York) in G => 'Syracuse New' in l_e
0.897435897435897,39,38,35,0.921052631578947,0.897435897435897,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Syracuse,_New_York) in G => 'Syracuse New York' in l_e
0.892857142857143,56,55,50,0.909090909090909,0.892857142857143,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'bicycle' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail network' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'was merged into the new' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'merged into the new TER' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'merged into the new' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'into the new TER' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'the new TER' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'was the regional' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'new TER' in l_e
0.88,50,47,44,0.936170212765957,0.88,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle_sharing_system) in G => 'sharing' in l_e
0.872727272727273,50,55,48,0.872727272727273,0.96,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle_sharing_system) in G => 'bicycle' in l_e
0.842105263157895,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'new TER' in l_e
0.842105263157895,19,19,16,0.842105263157895,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'into the new' in l_e
0.842105263157895,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'was the regional' in l_e
0.842105263157895,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'the new TER' in l_e
0.842105263157895,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'was the regional rail' in l_e
0.842105263157895,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'into the new TER' in l_e
0.842105263157895,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'merged into the new' in l_e
0.842105263157895,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'merged into the new TER' in l_e
0.842105263157895,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'was merged into the new' in l_e
0.842105263157895,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'was the regional rail network' in l_e
0.827586206896552,29,27,24,0.888888888888889,0.827586206896552,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:People_mover) in G => 'people mover' in l_e
0.827586206896552,29,27,24,0.888888888888889,0.827586206896552,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:People_mover) in G => 'mover' in l_e
0.821428571428571,56,47,46,0.978723404255319,0.821428571428571,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'sharing' in l_e
0.82,50,42,41,0.976190476190476,0.82,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle_sharing_system) in G => 'bicycle sharing' in l_e
0.818181818181818,19,22,18,0.818181818181818,0.947368421052632,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'the regional rail network serving' in l_e
0.795918367346939,39,49,39,0.795918367346939,1,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Syracuse,_New_York) in G => 'Syracuse' in l_e
0.791666666666667,19,24,19,0.791666666666667,1,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'regional rail network serving' in l_e
0.789473684210526,17,19,15,0.789473684210526,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'into the new' in l_e
0.782608695652174,19,23,18,0.782608695652174,0.947368421052632,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'the regional rail network' in l_e
0.772727272727273,17,22,17,0.772727272727273,1,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'the regional rail network serving' in l_e
0.772727272727273,22,18,17,0.944444444444444,0.772727272727273,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Indianrailwayzones-numbered.png"@en) in G => 'zones' in l_e
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Nebraska) in G => 'Nebraska' in l_e
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'France In' in l_e
0.761904761904762,19,21,16,0.761904761904762,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'it was merged into the' in l_e
0.76,19,25,19,0.76,1,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'regional rail network' in l_e
0.76,50,39,38,0.974358974358974,0.76,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle_sharing_system) in G => 'bicycle sharing system' in l_e
0.76,50,39,38,0.974358974358974,0.76,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle_sharing_system) in G => 'sharing system' in l_e
0.758620689655172,29,26,22,0.846153846153846,0.758620689655172,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Wisconsin) in G => 'Wisconsin' in l_e
0.75,56,42,42,1,0.75,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'bicycle sharing' in l_e
0.75,19,24,18,0.75,0.947368421052632,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'the regional rail' in l_e
0.744186046511628,40,43,32,0.744186046511628,0.8,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Arkansas) in G => 'Arkansas' in l_e
0.739130434782609,17,23,17,0.739130434782609,1,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'the regional rail network' in l_e
0.738095238095238,42,42,31,0.738095238095238,0.738095238095238,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Minnesota) in G => 'Minnesota' in l_e
0.736842105263158,19,15,14,0.933333333333333,0.736842105263158,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'France In' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'Saskatchewan' in l_e
0.730769230769231,26,26,19,0.730769230769231,0.730769230769231,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Russia) in G => 'Russia' in l_e
0.727272727272727,19,22,16,0.727272727272727,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'it was merged into' in l_e
0.727272727272727,22,16,16,1,0.727272727272727,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Indianrailwayzones-numbered.png"@en) in G => 'the 18' in l_e
0.714285714285714,21,19,15,0.789473684210526,0.714285714285714,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British Columbia' in l_e
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'it was merged into the' in l_e
0.712121212121212,132,131,94,0.717557251908397,0.712121212121212,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Light_rail) in G => 'light rail' in l_e
0.708333333333333,17,24,17,0.708333333333333,1,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'regional rail network serving' in l_e
0.708333333333333,17,24,17,0.708333333333333,1,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'the regional rail' in l_e
0.696428571428571,56,39,39,1,0.696428571428571,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'sharing system' in l_e
0.696428571428571,56,39,39,1,0.696428571428571,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle-sharing_system) in G => 'bicycle sharing system' in l_e
0.692307692307692,43,52,36,0.692307692307692,0.837209302325581,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Monorail) in G => 'monorail' in l_e
0.6875,15,16,11,0.6875,0.733333333333333,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Nova_Scotia) in G => 'Nova' in l_e
0.682926829268293,328,324,224,0.691358024691358,0.682926829268293,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Rapid_transit) in G => 'rapid' in l_e
0.681818181818182,17,22,15,0.681818181818182,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'it was merged into' in l_e
0.681818181818182,22,15,15,1,0.681818181818182,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Indianrailwayzones-numbered.png"@en) in G => 'one of the 18' in l_e
0.681818181818182,22,15,15,1,0.681818181818182,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Indianrailwayzones-numbered.png"@en) in G => 'of the 18' in l_e
0.68,17,25,17,0.68,1,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'regional rail network' in l_e
0.676470588235294,33,34,23,0.676470588235294,0.696969696969697,dbo:PublicTransitSystem in c_e and exists p : (e, p, "1869"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1869' in l_e
0.670731707317073,328,315,220,0.698412698412698,0.670731707317073,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Rapid_transit) in G => 'rapid transit' in l_e
0.666666666666667,18,24,16,0.666666666666667,0.888888888888889,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkish' in l_e
0.666666666666667,20,21,14,0.666666666666667,0.7,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Brazil) in G => 'Brazil' in l_e
0.65625,96,75,63,0.84,0.65625,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bus_rapid_transit) in G => 'bus rapid' in l_e
0.65625,96,75,63,0.84,0.65625,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bus_rapid_transit) in G => 'bus rapid transit' in l_e
0.654761904761905,70,84,55,0.654761904761905,0.785714285714286,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Indiana) in G => 'Indiana' in l_e
0.651162790697674,43,38,28,0.736842105263158,0.651162790697674,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Monorail) in G => 'Monorail' in l_e
0.647058823529412,17,15,11,0.733333333333333,0.647058823529412,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => '2017 it' in l_e
0.646341463414634,328,319,212,0.664576802507837,0.646341463414634,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Rapid_transit) in G => 'Metro' in l_e
0.64,25,24,16,0.666666666666667,0.64,dbo:PublicTransitSystem in c_e and exists p : (e, p, "1888"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1888' in l_e
0.636363636363636,22,16,14,0.875,0.636363636363636,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Indianrailwayzones-numbered.png"@en) in G => 'Railway abbreviated' in l_e
0.631578947368421,17,19,12,0.631578947368421,0.705882352941177,dbo:PublicTransitSystem in c_e and exists p : (e, p, "1845"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1845' in l_e
0.625,18,24,15,0.625,0.833333333333333,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkey' in l_e
0.620689655172414,29,29,18,0.620689655172414,0.620689655172414,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:People_mover) in G => 'automated' in l_e
0.619047619047619,20,21,13,0.619047619047619,0.65,dbo:PublicTransitSystem in c_e and exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1933' in l_e
0.619047619047619,32,42,26,0.619047619047619,0.8125,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Oklahoma) in G => 'Oklahoma' in l_e
0.615384615384615,19,26,16,0.615384615384615,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'it was merged' in l_e
0.608695652173913,20,23,14,0.608695652173913,0.7,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Vermont) in G => 'Vermont' in l_e
0.604651162790698,37,43,26,0.604651162790698,0.702702702702703,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:North_Carolina) in G => 'North Carolina' in l_e
0.604166666666667,40,48,29,0.604166666666667,0.725,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Scotland) in G => 'Scotland' in l_e
0.604166666666667,46,48,29,0.604166666666667,0.630434782608696,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Quebec) in G => 'Quebec' in l_e
0.595238095238095,40,42,25,0.595238095238095,0.625,dbo:PublicTransitSystem in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1997' in l_e
