value,supA,supB,supAB,condBA,condAB,string
0.739371112252468,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'the BBC soap opera' in l_e(c,p,so)
0.739371112252468,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'BBC soap' in l_e(c,p,so)
0.739371112252468,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'BBC soap opera' in l_e(c,p,so)
0.739371112252468,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'the BBC soap' in l_e(c,p,so)
0.736768433397647,297,178,164,0.921348314606742,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'the BBC' in l_e(c,p,so)
0.732589048378522,297,171,159,0.929824561403509,0.535353535353535,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'from the BBC soap' in l_e(c,p,so)
0.732589048378522,297,171,159,0.929824561403509,0.535353535353535,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'from the BBC soap opera' in l_e(c,p,so)
0.732589048378522,297,171,159,0.929824561403509,0.535353535353535,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'from the BBC' in l_e(c,p,so)
0.726911976911977,297,168,156,0.928571428571429,0.525252525252525,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'character from the BBC' in l_e(c,p,so)
0.726911976911977,297,168,156,0.928571428571429,0.525252525252525,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'character from the BBC soap' in l_e(c,p,so)
0.725014617230186,297,167,155,0.92814371257485,0.521885521885522,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'fictional character from the BBC' in l_e(c,p,so)
0.725014617230186,297,167,155,0.92814371257485,0.521885521885522,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => ' is a fictional character from the BBC soap opera ' in l_e(c,p,so)
0.678901227352426,295,145,132,0.910344827586207,0.447457627118644,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'the BBC soap' in l_e(c,p,so)
0.678901227352426,295,145,132,0.910344827586207,0.447457627118644,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'BBC soap opera' in l_e(c,p,so)
0.678901227352426,295,145,132,0.910344827586207,0.447457627118644,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'the BBC soap opera' in l_e(c,p,so)
0.678901227352426,295,145,132,0.910344827586207,0.447457627118644,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'BBC soap' in l_e(c,p,so)
0.67578360807987,295,146,132,0.904109589041096,0.447457627118644,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'the BBC' in l_e(c,p,so)
0.67409200968523,295,140,128,0.914285714285714,0.433898305084746,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'from the BBC' in l_e(c,p,so)
0.67409200968523,295,140,128,0.914285714285714,0.433898305084746,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'from the BBC soap' in l_e(c,p,so)
0.67409200968523,295,140,128,0.914285714285714,0.433898305084746,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'from the BBC soap opera' in l_e(c,p,so)
0.668068786341705,295,137,125,0.912408759124088,0.423728813559322,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'character from the BBC' in l_e(c,p,so)
0.668068786341705,295,137,125,0.912408759124088,0.423728813559322,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => ' is a fictional character from the BBC soap opera ' in l_e(c,p,so)
0.668068786341705,295,137,125,0.912408759124088,0.423728813559322,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'character from the BBC soap' in l_e(c,p,so)
0.668068786341705,295,137,125,0.912408759124088,0.423728813559322,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'fictional character from the BBC' in l_e(c,p,so)
0.639437856829161,297,207,156,0.753623188405797,0.525252525252525,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'character from the' in l_e(c,p,so)
0.638991541430566,297,205,155,0.75609756097561,0.521885521885522,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'fictional character from the' in l_e(c,p,so)
0.638991541430566,297,205,155,0.75609756097561,0.521885521885522,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'a fictional character from the' in l_e(c,p,so)
0.576460576460576,297,273,164,0.600732600732601,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'soap opera' in l_e(c,p,so)
0.576460576460576,297,273,164,0.600732600732601,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'opera' in l_e(c,p,so)
0.573195725369638,297,276,164,0.594202898550725,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'soap' in l_e(c,p,so)
0.569007263922518,295,175,125,0.714285714285714,0.423728813559322,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'fictional character from the' in l_e(c,p,so)
