value,supA,supB,supAB,condBA,condAB,string
0.987603305785124,242,2205,239,0.108390022675737,0.987603305785124,dbo:Philosopher in c_e and 'June' in l_e => exists o : (e, dbo:birthYear, o) in G
0.986784140969163,227,2205,224,0.101587301587302,0.986784140969163,dbo:Philosopher in c_e and 'October' in l_e => exists o : (e, dbo:birthYear, o) in G
0.982378854625551,227,2074,223,0.107521697203472,0.982378854625551,dbo:Philosopher in c_e and 'October' in l_e => exists o : (e, dbp:birthDate, o) in G
0.979338842975207,242,2074,237,0.11427193828351,0.979338842975207,dbo:Philosopher in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.977777777777778,225,2074,220,0.106075216972035,0.977777777777778,dbo:Philosopher in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.977272727272727,132,1284,129,0.100467289719626,0.977272727272727,dbo:Philosopher in c_e and 'was a German' in l_e => exists o : (e, dbp:deathDate, o) in G
0.976744186046512,215,2074,210,0.101253616200579,0.976744186046512,dbo:Philosopher in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.972222222222222,216,2074,210,0.101253616200579,0.972222222222222,dbo:Philosopher in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.96875,384,2355,372,0.15796178343949,0.96875,dbo:Philosopher in c_e and 'philosophy of' in l_e => exists o : (e, foaf:name, o) in G
0.968036529680365,219,2074,212,0.10221793635487,0.968036529680365,dbo:Philosopher in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
0.966101694915254,177,1284,171,0.133177570093458,0.966101694915254,dbo:Philosopher in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.964143426294821,251,2205,242,0.109750566893424,0.964143426294821,dbo:Philosopher in c_e and 'French' in l_e => exists o : (e, dbo:birthYear, o) in G
0.962566844919786,374,2355,360,0.152866242038217,0.962566844919786,dbo:Philosopher in c_e and 'Philosophy at' in l_e => exists o : (e, foaf:name, o) in G
0.96165191740413,339,2355,326,0.138428874734607,0.96165191740413,dbo:Philosopher in c_e and 'Professor of Philosophy' in l_e => exists o : (e, foaf:name, o) in G
0.961414790996785,311,2355,299,0.126963906581741,0.961414790996785,dbo:Philosopher in c_e and 'of Philosophy at' in l_e => exists o : (e, foaf:name, o) in G
0.9609375,384,2355,369,0.156687898089172,0.9609375,dbo:Philosopher in c_e and 'philosophy of' in l_e => exists o : (e, dbp:name, o) in G
0.96078431372549,255,2205,245,0.111111111111111,0.96078431372549,dbo:Philosopher in c_e and 'German' in l_e => exists o : (e, dbo:birthYear, o) in G
0.959514170040486,247,2355,237,0.100636942675159,0.959514170040486,dbo:Philosopher in c_e and 'Professor of Philosophy at' in l_e => exists o : (e, foaf:name, o) in G
0.957219251336898,374,2355,358,0.152016985138004,0.957219251336898,dbo:Philosopher in c_e and 'Philosophy at' in l_e => exists o : (e, dbp:name, o) in G
0.956310679611651,206,1619,197,0.121680049413218,0.956310679611651,dbo:Philosopher in c_e and 'February' in l_e => exists o : (e, dbo:birthDate, o) in G
0.955823293172691,249,2355,238,0.101061571125265,0.955823293172691,dbo:Philosopher in c_e and 'is an American philosopher' in l_e => exists o : (e, foaf:name, o) in G
0.955752212389381,339,2355,324,0.137579617834395,0.955752212389381,dbo:Philosopher in c_e and 'Professor of Philosophy' in l_e => exists o : (e, dbp:name, o) in G
0.954983922829582,311,2355,297,0.126114649681529,0.954983922829582,dbo:Philosopher in c_e and 'of Philosophy at' in l_e => exists o : (e, dbp:name, o) in G
0.952083333333333,480,2355,457,0.194055201698514,0.952083333333333,dbo:Philosopher in c_e and 'of Philosophy' in l_e => exists o : (e, foaf:name, o) in G
0.951541850220264,227,1619,216,0.133415688696726,0.951541850220264,dbo:Philosopher in c_e and 'October' in l_e => exists o : (e, dbo:birthDate, o) in G
0.949101796407186,334,2355,317,0.134607218683652,0.949101796407186,dbo:Philosopher in c_e and 'known for his' in l_e => exists o : (e, dbp:name, o) in G
0.948160535117057,598,2355,567,0.240764331210191,0.948160535117057,dbo:Philosopher in c_e and 'philosopher and' in l_e => exists o : (e, dbp:name, o) in G
0.947916666666667,480,2355,455,0.193205944798301,0.947916666666667,dbo:Philosopher in c_e and 'of Philosophy' in l_e => exists o : (e, dbp:name, o) in G
0.947791164658635,249,2355,236,0.100212314225053,0.947791164658635,dbo:Philosopher in c_e and 'is an American philosopher' in l_e => exists o : (e, dbp:name, o) in G
0.947481243301179,933,2355,884,0.375371549893843,0.947481243301179,dbo:Philosopher in c_e and 'philosophy' in l_e => exists o : (e, dbp:name, o) in G
0.946969696969697,132,1076,125,0.116171003717472,0.946969696969697,dbo:Philosopher in c_e and 'was a German' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.946488294314381,598,2355,566,0.240339702760085,0.946488294314381,dbo:Philosopher in c_e and 'philosopher and' in l_e => exists o : (e, foaf:name, o) in G
0.946107784431138,334,2355,316,0.134182590233546,0.946107784431138,dbo:Philosopher in c_e and 'known for his' in l_e => exists o : (e, foaf:name, o) in G
0.945337620578778,933,2355,882,0.374522292993631,0.945337620578778,dbo:Philosopher in c_e and 'philosophy' in l_e => exists o : (e, foaf:name, o) in G
0.945175438596491,456,2355,431,0.183014861995754,0.945175438596491,dbo:Philosopher in c_e and 'known for' in l_e => exists o : (e, dbp:name, o) in G
0.944866920152091,526,2355,497,0.21104033970276,0.944866920152091,dbo:Philosopher in c_e and 'Professor of' in l_e => exists o : (e, foaf:name, o) in G
0.944827586206897,290,2355,274,0.116348195329087,0.944827586206897,dbo:Philosopher in c_e and 'of philosophy' in l_e => exists o : (e, dbp:name, o) in G
0.944444444444444,648,2355,612,0.259872611464968,0.944444444444444,dbo:Philosopher in c_e and 'Philosophy' in l_e => exists o : (e, foaf:name, o) in G
0.943502824858757,177,1290,167,0.129457364341085,0.943502824858757,dbo:Philosopher in c_e and 'was an American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.942901234567901,648,2355,611,0.259447983014862,0.942901234567901,dbo:Philosopher in c_e and 'Philosophy' in l_e => exists o : (e, dbp:name, o) in G
0.942622950819672,366,2355,345,0.146496815286624,0.942622950819672,dbo:Philosopher in c_e and 'an American philosopher' in l_e => exists o : (e, foaf:name, o) in G
0.941666666666667,240,2205,226,0.10249433106576,0.941666666666667,dbo:Philosopher in c_e and 'one of' in l_e => exists o : (e, dbo:birthYear, o) in G
0.941379310344828,290,2355,273,0.115923566878981,0.941379310344828,dbo:Philosopher in c_e and 'of philosophy' in l_e => exists o : (e, foaf:name, o) in G
0.941176470588235,391,2355,368,0.156263269639066,0.941176470588235,dbo:Philosopher in c_e and 'American philosopher' in l_e => exists o : (e, foaf:name, o) in G
0.941089837997054,679,2355,639,0.271337579617834,0.941089837997054,dbo:Philosopher in c_e and 'Professor' in l_e => exists o : (e, foaf:name, o) in G
0.940789473684211,456,2355,429,0.182165605095541,0.940789473684211,dbo:Philosopher in c_e and 'known for' in l_e => exists o : (e, foaf:name, o) in G
0.940639269406393,219,1619,206,0.127239036442248,0.940639269406393,dbo:Philosopher in c_e and 'April' in l_e => exists o : (e, dbo:birthDate, o) in G
0.940417080436941,1007,2205,947,0.429478458049887,0.940417080436941,dbo:Philosopher in c_e and 'born' in l_e => exists o : (e, dbo:birthYear, o) in G
0.939163498098859,526,2355,494,0.209766454352442,0.939163498098859,dbo:Philosopher in c_e and 'Professor of' in l_e => exists o : (e, dbp:name, o) in G
0.938047925189947,1711,2355,1605,0.681528662420382,0.938047925189947,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbp:name, o) in G
0.937254901960784,255,2074,239,0.115236258437801,0.937254901960784,dbo:Philosopher in c_e and 'German' in l_e => exists o : (e, dbp:birthDate, o) in G
0.937158469945355,366,2355,343,0.145647558386412,0.937158469945355,dbo:Philosopher in c_e and 'an American philosopher' in l_e => exists o : (e, dbp:name, o) in G
0.93687901811806,1711,2355,1603,0.68067940552017,0.93687901811806,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, foaf:name, o) in G
0.936671575846834,679,2355,636,0.270063694267516,0.936671575846834,dbo:Philosopher in c_e and 'Professor' in l_e => exists o : (e, dbp:name, o) in G
0.936254980079681,251,2074,235,0.113307618129219,0.936254980079681,dbo:Philosopher in c_e and 'French' in l_e => exists o : (e, dbp:birthDate, o) in G
0.936061381074169,391,2355,366,0.155414012738853,0.936061381074169,dbo:Philosopher in c_e and 'American philosopher' in l_e => exists o : (e, dbp:name, o) in G
0.934540389972145,718,2355,671,0.284925690021231,0.934540389972145,dbo:Philosopher in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.934458788480636,1007,2355,941,0.399575371549894,0.934458788480636,dbo:Philosopher in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.934105075690116,1123,2355,1049,0.445435244161359,0.934105075690116,dbo:Philosopher in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.933884297520661,242,1619,226,0.139592340951204,0.933884297520661,dbo:Philosopher in c_e and 'June' in l_e => exists o : (e, dbo:birthDate, o) in G
0.93371757925072,347,2355,324,0.137579617834395,0.93371757925072,dbo:Philosopher in c_e and 'is an American' in l_e => exists o : (e, foaf:name, o) in G
0.933333333333333,255,2355,238,0.101061571125265,0.933333333333333,dbo:Philosopher in c_e and 'German' in l_e => exists o : (e, dbp:name, o) in G
0.932806324110672,1711,253,236,0.932806324110672,0.137931034482759,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbp:thesisTitle, o) in G
0.932692307692308,208,1619,194,0.119827053736875,0.932692307692308,dbo:Philosopher in c_e and 'July' in l_e => exists o : (e, dbo:birthDate, o) in G
0.932472691161867,1007,2355,939,0.398726114649682,0.932472691161867,dbo:Philosopher in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.932270916334661,1711,251,234,0.932270916334661,0.136762127410871,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbp:thesisYear, o) in G
0.931818181818182,132,1023,123,0.120234604105572,0.931818181818182,dbo:Philosopher in c_e and 'was a German' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.931433659839715,1123,2355,1046,0.44416135881104,0.931433659839715,dbo:Philosopher in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.928969359331476,718,2355,667,0.283227176220807,0.928969359331476,dbo:Philosopher in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.927953890489914,347,2355,322,0.136730360934183,0.927953890489914,dbo:Philosopher in c_e and 'is an American' in l_e => exists o : (e, dbp:name, o) in G
0.925996204933586,527,2355,488,0.207218683651805,0.925996204933586,dbo:Philosopher in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.925714285714286,525,2355,486,0.206369426751592,0.925714285714286,dbo:Philosopher in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.925581395348837,215,1619,199,0.122915379864114,0.925581395348837,dbo:Philosopher in c_e and 'March' in l_e => exists o : (e, dbo:birthDate, o) in G
0.925490196078431,255,2355,236,0.100212314225053,0.925490196078431,dbo:Philosopher in c_e and 'German' in l_e => exists o : (e, foaf:name, o) in G
0.925480769230769,416,2355,385,0.16348195329087,0.925480769230769,dbo:Philosopher in c_e and 'work' in l_e => exists o : (e, foaf:name, o) in G
0.925,200,1619,185,0.114268066707844,0.925,dbo:Philosopher in c_e and 'August' in l_e => exists o : (e, dbo:birthDate, o) in G
0.925,240,2074,222,0.107039537126326,0.925,dbo:Philosopher in c_e and 'one of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.924242424242424,264,2355,244,0.103609341825902,0.924242424242424,dbo:Philosopher in c_e and 'professor of' in l_e => exists o : (e, foaf:name, o) in G
0.924242424242424,264,2355,244,0.103609341825902,0.924242424242424,dbo:Philosopher in c_e and 'professor of' in l_e => exists o : (e, dbp:name, o) in G
0.923452768729642,614,2355,567,0.240764331210191,0.923452768729642,dbo:Philosopher in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.922514619883041,684,2355,631,0.267940552016985,0.922514619883041,dbo:Philosopher in c_e and 'University of' in l_e => exists o : (e, foaf:name, o) in G
0.922514619883041,684,2355,631,0.267940552016985,0.922514619883041,dbo:Philosopher in c_e and 'University of' in l_e => exists o : (e, dbp:name, o) in G
0.922201138519924,527,2355,486,0.206369426751592,0.922201138519924,dbo:Philosopher in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
