value,supA,supB,supAB,condBA,condAB,string
0.546018906231948,21,23,12,0.521739130434783,0.571428571428571,dbo:Automobile in c_e and 'It was succeeded by Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.510753918455249,24,23,12,0.521739130434783,0.5,dbo:Automobile in c_e and 'was succeeded by Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.510753918455249,24,23,12,0.521739130434783,0.5,dbo:Automobile in c_e and 'succeeded by Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.510753918455249,24,23,12,0.521739130434783,0.5,dbo:Automobile in c_e and 'by Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.478689861988738,3137,2715,1397,0.514548802946593,0.445329933057061,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbp:predecessor, e) in G
0.471870105616408,33,23,13,0.565217391304348,0.393939393939394,dbo:Automobile in c_e and 'It was succeeded by' in l_e => exists s : (s, dbp:replaced, e) in G
0.471870105616408,33,23,13,0.565217391304348,0.393939393939394,dbo:Automobile in c_e and 'It was succeeded' in l_e => exists s : (s, dbp:replaced, e) in G
0.465332628912254,3137,2569,1321,0.514207862981705,0.421102964615875,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbo:predecessor, e) in G
0.460055535660742,3137,2831,1371,0.484281172730484,0.437041759642971,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbp:related, e) in G
0.454112236717528,3137,2755,1335,0.484573502722323,0.425565827223462,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.452520945630989,3137,2696,1316,0.48813056379822,0.419509085113165,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbp:successor, e) in G
0.441106146770049,3137,2601,1260,0.484429065743945,0.401657634682818,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbo:successor, e) in G
0.435572405184377,33,23,12,0.521739130434783,0.363636363636364,dbo:Automobile in c_e and 'produced by bus manufacturer Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.425925925925926,54,216,46,0.212962962962963,0.851851851851852,dbo:Automobile in c_e and 'automobile platform' in l_e => exists s : (s, dbp:platform, e) in G
0.422944426110145,35,23,12,0.521739130434783,0.342857142857143,dbo:Automobile in c_e and 'by bus manufacturer Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.422944426110145,35,23,12,0.521739130434783,0.342857142857143,dbo:Automobile in c_e and 'bus manufacturer Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.422944426110145,35,23,12,0.521739130434783,0.342857142857143,dbo:Automobile in c_e and 'manufacturer Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.413375950486781,43,23,13,0.565217391304348,0.302325581395349,dbo:Automobile in c_e and 'by bus' in l_e => exists s : (s, dbp:replaced, e) in G
0.410056226648069,1664,2831,890,0.314376545390321,0.534855769230769,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbp:related, e) in G
0.408930410054765,26,23,10,0.434782608695652,0.384615384615385,dbo:Automobile in c_e and 'Czech Republic in the years' in l_e => exists s : (s, dbp:replaced, e) in G
0.408930410054765,26,23,10,0.434782608695652,0.384615384615385,dbo:Automobile in c_e and 'Republic in the years' in l_e => exists s : (s, dbp:replaced, e) in G
0.408930410054765,26,23,10,0.434782608695652,0.384615384615385,dbo:Automobile in c_e and 'in the years' in l_e => exists s : (s, dbp:replaced, e) in G
0.40554107168667,2262,2715,1005,0.370165745856354,0.444297082228117,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbp:predecessor, e) in G
