value,supA,supB,supAB,condBA,condAB,string
0.777777777777778,21,27,21,0.777777777777778,1,dbo:VolleyballPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.666666666666667,18,27,18,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.666666666666667,18,27,18,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.666666666666667,18,27,18,0.666666666666667,1,dbo:VolleyballPlayer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.666666666666667,16,24,16,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.647569852077953,2758,4259,2758,0.647569852077953,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.647390691114245,2754,4254,2754,0.647390691114245,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.625,15,24,15,0.625,1,dbo:VolleyballPlayer in c_e and ' player. ' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.625,15,24,15,0.625,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.612128869235629,1938,3166,1938,0.612128869235629,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.587063151440834,1915,3262,1915,0.587063151440834,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.554484803558191,1496,2698,1496,0.554484803558191,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.546701260192735,1475,2698,1475,0.546701260192735,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.546330615270571,1474,2698,1474,0.546330615270571,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
