value,supA,supB,supAB,condBA,condAB,string
0.381578947368421,40,36,29,0.805555555555556,0.725,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.325842696629213,50,39,29,0.743589743589744,0.58,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:125RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.307692307692308,25,27,16,0.592592592592593,0.64,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.296296296296296,73,89,48,0.539325842696629,0.657534246575342,dbo:MotorcycleRider in c_e and 'n motorcycle' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.294117647058824,20,48,20,0.416666666666667,1,dbo:MotorcycleRider in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.284810126582278,69,89,45,0.50561797752809,0.652173913043478,dbo:MotorcycleRider in c_e and 'n motorcycle racer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.281481481481481,60,75,38,0.506666666666667,0.633333333333333,dbo:MotorcycleRider in c_e and 'best' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.275862068965517,56,89,40,0.449438202247191,0.714285714285714,dbo:MotorcycleRider in c_e and 'n motorcycle racer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.272727272727273,21,56,21,0.375,1,dbo:MotorcycleRider in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.26530612244898,72,75,39,0.52,0.541666666666667,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2625,75,165,63,0.381818181818182,0.84,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.252100840336134,44,75,30,0.4,0.681818181818182,dbo:MotorcycleRider in c_e and ''s best' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.25,17,27,11,0.407407407407407,0.647058823529412,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.25,17,27,11,0.407407407407407,0.647058823529412,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.25,16,48,16,0.333333333333333,1,dbo:MotorcycleRider in c_e and 'tralian motorcycle racer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.25,16,48,16,0.333333333333333,1,dbo:MotorcycleRider in c_e and 'tralian motorcycle' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.244897959183673,43,55,24,0.436363636363636,0.558139534883721,dbo:MotorcycleRider in c_e and 'n motorcycle' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.242424242424242,16,50,16,0.32,1,dbo:MotorcycleRider in c_e and 'ese motorcycle' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.241379310344828,32,55,21,0.381818181818182,0.65625,dbo:MotorcycleRider in c_e and 'n motorcycle racer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.240506329113924,36,43,19,0.441860465116279,0.527777777777778,dbo:MotorcycleRider in c_e and 'best' in l_e(c,p,so) => (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.237113402061856,42,55,23,0.418181818181818,0.547619047619048,dbo:MotorcycleRider in c_e and 'n motorcycle racer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.232558139534884,16,27,10,0.37037037037037,0.625,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.230769230769231,15,50,15,0.3,1,dbo:MotorcycleRider in c_e and 'ese motorcycle racer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.23,57,43,23,0.534883720930233,0.403508771929825,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.226415094339623,17,36,12,0.333333333333333,0.705882352941177,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.225352112676056,28,43,16,0.372093023255814,0.571428571428571,dbo:MotorcycleRider in c_e and ''s best' in l_e(c,p,so) => (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.222222222222222,18,36,12,0.333333333333333,0.666666666666667,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.222222222222222,18,36,12,0.333333333333333,0.666666666666667,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.222222222222222,51,57,24,0.421052631578947,0.470588235294118,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.220588235294118,56,148,45,0.304054054054054,0.803571428571429,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.217391304347826,35,57,20,0.350877192982456,0.571428571428571,dbo:MotorcycleRider in c_e and 'best' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.215596330275229,53,165,47,0.284848484848485,0.886792452830189,dbo:MotorcycleRider in c_e and 'place' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.211981566820276,52,165,46,0.278787878787879,0.884615384615385,dbo:MotorcycleRider in c_e and 'place in' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.211864406779661,53,65,25,0.384615384615385,0.471698113207547,dbo:MotorcycleRider in c_e and 'n motorcycle' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.211538461538462,39,65,22,0.338461538461538,0.564102564102564,dbo:MotorcycleRider in c_e and 'n motorcycle racer. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.210526315789474,39,18,12,0.666666666666667,0.307692307692308,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:moto2FastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.208333333333333,51,165,45,0.272727272727273,0.882352941176471,dbo:MotorcycleRider in c_e and 'place in the' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.205128205128205,52,65,24,0.369230769230769,0.461538461538462,dbo:MotorcycleRider in c_e and 'n motorcycle racer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.202127659574468,19,75,19,0.253333333333333,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2,374,196,114,0.581632653061224,0.304812834224599,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Italian"@en) in G
0.2,28,57,17,0.298245614035088,0.607142857142857,dbo:MotorcycleRider in c_e and ''s best' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.196969696969697,37,29,13,0.448275862068966,0.351351351351351,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpPodiums, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.195744680851064,52,183,46,0.251366120218579,0.884615384615385,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.195121951219512,116,89,40,0.449438202247191,0.344827586206897,dbo:MotorcycleRider in c_e and ' motorcycle racer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.192307692307692,29,75,20,0.266666666666667,0.689655172413793,dbo:MotorcycleRider in c_e and 'best year' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.189473684210526,18,77,18,0.233766233766234,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
