value,supA,supB,supAB,condBA,condAB,string
0.881917103688197,75,84,70,0.833333333333333,0.933333333333333,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'University' in l_e
0.868376055205955,73,84,68,0.80952380952381,0.931506849315068,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'University' in l_e
0.86052165134749,75,67,61,0.91044776119403,0.813333333333333,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'Division I' in l_e
0.8553372034477,75,77,65,0.844155844155844,0.866666666666667,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'Conference' in l_e
0.835809812294665,72,84,65,0.773809523809524,0.902777777777778,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'University' in l_e
0.8315218406203,75,84,66,0.785714285714286,0.88,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'soccer team' in l_e
0.830065346888045,73,84,65,0.773809523809524,0.89041095890411,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'soccer team' in l_e
0.829333411346996,73,67,58,0.865671641791045,0.794520547945205,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'Division I' in l_e
0.826960749446039,73,77,62,0.805194805194805,0.849315068493151,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'Conference' in l_e
0.826055446835202,75,107,74,0.691588785046729,0.986666666666667,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'soccer' in l_e
0.814665223542701,73,107,72,0.672897196261682,0.986301369863014,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'soccer' in l_e
0.810092587300983,72,84,63,0.75,0.875,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'soccer team' in l_e
0.806277197209269,72,67,56,0.835820895522388,0.777777777777778,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Division I' in l_e
0.80582296402538,72,77,60,0.779220779220779,0.833333333333333,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Conference' in l_e
0.797516914862107,72,107,70,0.654205607476635,0.972222222222222,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'soccer' in l_e
0.754464550354321,72,61,50,0.819672131147541,0.694444444444444,dbo:SportsTeamMember in c_e and exists s : (s, dbp:rd1Team, e) in G => 'NCAA' in l_e
0.739221270954573,75,61,50,0.819672131147541,0.666666666666667,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'NCAA' in l_e
0.734293582227209,73,61,49,0.80327868852459,0.671232876712329,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'NCAA' in l_e
0.731492346985309,94,84,65,0.773809523809524,0.691489361702128,dbo:SportsTeamMember in c_e and exists s : (s, dbp:team, e) in G => 'University' in l_e
0.722544126832888,73,63,49,0.777777777777778,0.671232876712329,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'men's soccer' in l_e
0.713622888170563,106,107,76,0.710280373831776,0.716981132075472,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'soccer' in l_e
0.712845108104242,75,63,49,0.777777777777778,0.653333333333333,dbo:SportsTeamMember in c_e and exists s : (s, dbp:college, e) in G => 'men's soccer' in l_e
0.711741064198036,73,50,43,0.86,0.589041095890411,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'men's soccer team' in l_e
0.710039038193823,106,84,67,0.797619047619048,0.632075471698113,dbo:SportsTeamMember in c_e and exists s : (s, dbo:team, e) in G => 'soccer team' in l_e
0.707527552887687,80,84,58,0.69047619047619,0.725,dbo:SportsTeamMember in c_e and exists s : (s, dbp:managerclubs, e) in G => 'soccer team' in l_e
0.704186850828046,78,84,57,0.678571428571429,0.730769230769231,dbo:SportsTeamMember in c_e and exists s : (s, dbo:managerClub, e) in G => 'soccer team' in l_e
0.702548764396565,80,107,65,0.607476635514019,0.8125,dbo:SportsTeamMember in c_e and exists s : (s, dbp:managerclubs, e) in G => 'soccer' in l_e
0.702503505470449,73,38,37,0.973684210526316,0.506849315068493,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'National Collegiate' in l_e
0.700764888226735,80,77,55,0.714285714285714,0.6875,dbo:SportsTeamMember in c_e and exists s : (s, dbp:managerclubs, e) in G => 'Conference' in l_e
0.700552655754229,78,107,64,0.598130841121495,0.82051282051282,dbo:SportsTeamMember in c_e and exists s : (s, dbo:managerClub, e) in G => 'soccer' in l_e
0.696788695024887,78,77,54,0.701298701298701,0.692307692307692,dbo:SportsTeamMember in c_e and exists s : (s, dbo:managerClub, e) in G => 'Conference' in l_e
0.693438564330596,73,39,37,0.948717948717949,0.506849315068493,dbo:SportsTeamMember in c_e and exists s : (s, dbp:opponent, e) in G => 'Collegiate' in l_e
