value,supA,supB,supAB,condBA,condAB,string
1,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,27,44,27,0.613636363636364,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,27,44,27,0.613636363636364,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,1955,9454,1955,0.206790776390946,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:kingdom, o) in G
1,1716,9454,1716,0.181510471757986,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,1592,9454,1592,0.168394330442141,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,1033,9454,1033,0.109265919187645,1,dbo:Plant in c_e and 'genus of flowering' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,1721,9454,1721,0.182039348423948,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,1595,9454,1595,0.168711656441718,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,1300,9454,1300,0.137507933149989,1,dbo:Plant in c_e and 'species of flowering' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,2343,9454,2343,0.247831605669558,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,1598,9454,1598,0.169028982441295,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,1723,9454,1723,0.182250899090332,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,1731,9454,1731,0.183097101755871,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,2178,9454,2178,0.230378675692828,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,1734,9454,1734,0.183414427755447,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,2192,9454,2192,0.231859530357521,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,2650,9454,2650,0.280304632959594,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,1589,9454,1589,0.168077004442564,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,1715,9454,1715,0.181404696424794,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
1,32,167,32,0.191616766467066,1,dbo:Plant in c_e and 'belongs to the' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
1,28,167,28,0.167664670658683,1,dbo:Plant in c_e and ' belongs to the ' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
1,32,167,32,0.191616766467066,1,dbo:Plant in c_e and 'belongs to' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
1,32,167,32,0.191616766467066,1,dbo:Plant in c_e and 'belongs' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
1,775,7331,775,0.105715454917474,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
1,780,7331,780,0.10639749011049,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
1,790,7331,790,0.107761560496522,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
1,872,7331,872,0.118946937661983,1,dbo:Plant in c_e and 'species' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
1,734,7331,734,0.100122766334743,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
1,828,7331,828,0.112945027963443,1,dbo:Plant in c_e and 'species of' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
1,795,7331,795,0.108443595689538,1,dbo:Plant in c_e and 'a species' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
1,765,7331,765,0.104351384531442,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
1,770,7331,770,0.105033419724458,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
1,780,7331,780,0.10639749011049,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
1,923,7331,923,0.125903696630746,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
1,817,7331,817,0.111444550538808,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
1,785,7331,785,0.107079525303506,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
1,2747,9420,2747,0.291613588110403,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1151,9420,1151,0.122186836518047,1,dbo:Plant in c_e and 'plants in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1377,9420,1377,0.146178343949045,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,1717,9420,1717,0.182271762208068,1,dbo:Plant in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,2737,9420,2737,0.290552016985138,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
