value,supA,supB,supAB,condBA,condAB,string
1,361,3436,361,0.105064027939464,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:seats, o) in G
1,492,3436,492,0.143189755529686,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:seats, o) in G
1,381,3436,381,0.110884749708964,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:seats, o) in G
1,456,3436,456,0.132712456344587,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:seats, o) in G
1,134,1322,134,0.101361573373676,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:leaderSince, o) in G
1,143,1322,143,0.108169440242057,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:leaderSince, o) in G
1,968,9437,968,0.102574970859383,1,dbo:Election in c_e and 'was held on November' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,1339,9437,1339,0.141888311963548,1,dbo:Election in c_e and 'took place on November' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,1497,9437,1497,0.158630920843488,1,dbo:Election in c_e and ' was held on ' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,1752,9437,1752,0.185652219985165,1,dbo:Election in c_e and ' took place on ' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,2036,9437,2036,0.215746529617463,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,2289,9437,2289,0.242555897001166,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,1979,9437,1979,0.209706474515206,1,dbo:Election in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,2874,9437,2874,0.304545936208541,1,dbo:Election in c_e and 'November' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,1981,9437,1981,0.20991840627318,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,1977,9437,1977,0.209494542757232,1,dbo:Election in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,2067,9437,2067,0.219031471866059,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,1921,9437,1921,0.203560453533962,1,dbo:Election in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,2503,9437,2503,0.265232595104376,1,dbo:Election in c_e and 'on November' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,1782,9437,1782,0.188831196354774,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,1863,9437,1863,0.197414432552718,1,dbo:Election in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,1115,9437,1115,0.118151955070467,1,dbo:Election in c_e and 'held on November' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,1355,9437,1355,0.143583766027339,1,dbo:Election in c_e and 'place on November' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,181,669,181,0.270553064275037,1,dbo:Election in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
1,71,669,71,0.106128550074738,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
1,183,669,183,0.273542600896861,1,dbo:Election in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
1,183,669,183,0.273542600896861,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
1,76,669,76,0.113602391629297,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
1,71,669,71,0.106128550074738,1,dbo:Election in c_e and 'May 20' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
1,72,669,72,0.10762331838565,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
1,182,669,182,0.272047832585949,1,dbo:Election in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
1,182,669,182,0.272047832585949,1,dbo:Election in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
1,75,669,75,0.112107623318386,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
1,86,669,86,0.128550074738416,1,dbo:Election in c_e and 'May 2' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
1,25,136,25,0.183823529411765,1,dbo:Election in c_e and 'members of the' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
1,22,136,22,0.161764705882353,1,dbo:Election in c_e and 'to elect the' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
1,16,136,16,0.117647058823529,1,dbo:Election in c_e and 'seats in the' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
1,18,136,18,0.132352941176471,1,dbo:Election in c_e and 'of the state's' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
1,19,136,19,0.139705882352941,1,dbo:Election in c_e and 'the state's' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
1,37,136,37,0.272058823529412,1,dbo:Election in c_e and 'to elect' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
1,26,136,26,0.191176470588235,1,dbo:Election in c_e and 'members of' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
1,22,136,22,0.161764705882353,1,dbo:Election in c_e and 'elect the' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
1,16,136,16,0.117647058823529,1,dbo:Election in c_e and 'seats in' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
1,19,136,19,0.139705882352941,1,dbo:Election in c_e and 'state's' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
1,38,136,38,0.279411764705882,1,dbo:Election in c_e and 'members' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
1,37,136,37,0.272058823529412,1,dbo:Election in c_e and 'elect' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
1,16,136,16,0.117647058823529,1,dbo:Election in c_e and 'seats' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
1,18,136,18,0.132352941176471,1,dbo:Election in c_e and 'members of the state's' in l_e(c,p,so) => exists o : (e, dbp:house, o) in G
1,106,986,106,0.107505070993915,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:seatsBefore, o) in G
1,110,986,110,0.111561866125761,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:seatsBefore, o) in G
1,120,986,120,0.121703853955375,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:seatsBefore, o) in G
1,124,986,124,0.125760649087221,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:seatsBefore, o) in G
1,100,986,100,0.101419878296146,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:seatsBefore, o) in G
1,19,74,19,0.256756756756757,1,dbo:Election in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,19,74,19,0.256756756756757,1,dbo:Election in c_e and ' United ' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,78,248,78,0.314516129032258,1,dbo:Election in c_e and 'was held on Sunday' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
1,94,248,94,0.379032258064516,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
1,79,248,79,0.318548387096774,1,dbo:Election in c_e and 'held on Sunday' in l_e(c,p,so) => exists o : (e, dbp:opinionPolls, o) in G
