value,supA,supB,supAB,condBA,condAB,string
1,58,19,19,1,0.327586206896552,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'round of the 1969' in l_e
1,58,20,20,1,0.344827586206897,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 1969 NFL' in l_e
1,58,20,20,1,0.344827586206897,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 1969 NFL Draft' in l_e
1,58,20,20,1,0.344827586206897,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1969 NFL Draft' in l_e
1,58,19,19,1,0.327586206896552,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'round of the 1969 NFL' in l_e
1,58,19,19,1,0.327586206896552,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 1969 NFL Draft' in l_e
1,104,82,82,1,0.788461538461538,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'round of the 2011 NFL' in l_e
1,104,50,50,1,0.480769230769231,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2011 NFL Draft He' in l_e
1,104,82,82,1,0.788461538461538,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 2011 NFL Draft' in l_e
1,104,42,42,1,0.403846153846154,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2011 NFL Draft He played' in l_e
1,104,18,18,1,0.173076923076923,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'fifth round of the 2011' in l_e
1,104,20,20,1,0.192307692307692,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'seventh round of the 2011' in l_e
1,104,83,83,1,0.798076923076923,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 2011 NFL' in l_e
1,104,50,50,1,0.480769230769231,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2011 NFL Draft He' in l_e
1,104,82,82,1,0.788461538461538,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'round of the 2011' in l_e
1,80,37,37,1,0.4625,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1995"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 1995 NFL Draft' in l_e
1,80,30,30,1,0.375,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1995"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 1995 NFL' in l_e
1,80,17,17,1,0.2125,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1995"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1995 NFL Draft He' in l_e
1,80,37,37,1,0.4625,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1995"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1995 NFL Draft' in l_e
1,80,26,26,1,0.325,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1995"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'round of the 1995 NFL' in l_e
1,80,30,30,1,0.375,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1995"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 1995 NFL Draft' in l_e
1,80,17,17,1,0.2125,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1995"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 1995 NFL Draft He' in l_e
1,77,21,21,1,0.272727272727273,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1989"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 1989 NFL Draft' in l_e
1,77,18,18,1,0.233766233766234,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1989"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'round of the 1989 NFL' in l_e
1,77,23,23,1,0.298701298701299,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1989"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1989 NFL Draft' in l_e
1,77,18,18,1,0.233766233766234,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1989"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'round of the 1989' in l_e
1,77,22,22,1,0.285714285714286,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1989"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 1989 NFL' in l_e
1,77,23,23,1,0.298701298701299,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1989"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 1989 NFL Draft' in l_e
1,85,60,60,1,0.705882352941177,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2002"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2002 NFL Draft' in l_e
1,85,24,24,1,0.282352941176471,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2002"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2002 NFL Draft He played' in l_e
1,85,52,52,1,0.611764705882353,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2002"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 2002 NFL Draft' in l_e
1,85,53,53,1,0.623529411764706,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2002"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'round of the 2002 NFL' in l_e
1,85,27,27,1,0.317647058823529,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2002"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2002 NFL Draft He' in l_e
1,85,53,53,1,0.623529411764706,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2002"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'round of the 2002' in l_e
1,85,55,55,1,0.647058823529412,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2002"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 2002 NFL' in l_e
1,85,27,27,1,0.317647058823529,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2002"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2002 NFL Draft He' in l_e
1,85,59,59,1,0.694117647058824,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "2002"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2002 NFL Draft' in l_e
1,85,24,24,1,0.282352941176471,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1999 NFL Draft He' in l_e
1,85,49,49,1,0.576470588235294,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 1999 NFL Draft' in l_e
1,85,43,43,1,0.505882352941176,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 1999 NFL' in l_e
1,85,39,39,1,0.458823529411765,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'round of the 1999' in l_e
1,85,54,54,1,0.635294117647059,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 1999 NFL' in l_e
1,85,22,22,1,0.258823529411765,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1999 NFL Draft He played' in l_e
1,85,24,24,1,0.282352941176471,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 1999 NFL Draft He' in l_e
1,85,39,39,1,0.458823529411765,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'round of the 1999 NFL' in l_e
1,85,39,39,1,0.458823529411765,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 1999 NFL Draft' in l_e
1,86,16,16,1,0.186046511627907,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1981"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 1981 NFL Draft He' in l_e
1,86,24,24,1,0.27906976744186,dbo:AmericanFootballPlayer in c_e and (e, dbo:draftYear, "1981"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'of the 1981 NFL Draft' in l_e
