value,supA,supB,supAB,condBA,condAB,string
0.899428571428571,88,875,88,0.100571428571429,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts' in l_e
0.899428571428571,88,875,88,0.100571428571429,1,dbo:DartsPlayer in c_e and exists p : (e, p, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts' in l_e
0.897843359818388,90,881,90,0.102156640181612,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.897843359818388,90,881,90,0.102156640181612,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.896907216494845,79,775,78,0.100645161290323,0.987341772151899,dbo:DartsPlayer in c_e and exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.896118721461187,90,875,89,0.101714285714286,0.988888888888889,dbo:DartsPlayer in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts' in l_e
0.896118721461187,90,875,89,0.101714285714286,0.988888888888889,dbo:DartsPlayer in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts' in l_e
0.895761741122566,90,872,89,0.102064220183486,0.988888888888889,dbo:DartsPlayer in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts player' in l_e
0.895761741122566,90,872,89,0.102064220183486,0.988888888888889,dbo:DartsPlayer in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts player' in l_e
0.894438138479001,93,881,93,0.105561861520999,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.894438138479001,93,881,93,0.105561861520999,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.893714285714286,93,875,93,0.106285714285714,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts' in l_e
0.893714285714286,93,875,93,0.106285714285714,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts' in l_e
0.892325315005727,93,872,92,0.105504587155963,0.989247311827957,dbo:DartsPlayer in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts player' in l_e
0.891304347826087,93,872,91,0.104357798165138,0.978494623655914,dbo:DartsPlayer in c_e and exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts player' in l_e
0.889897843359818,97,881,97,0.110102156640182,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.889142857142857,97,875,97,0.110857142857143,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts' in l_e
0.888761467889908,97,872,97,0.111238532110092,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts player' in l_e
0.887627695800227,99,881,99,0.112372304199773,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.887627695800227,99,881,99,0.112372304199773,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.887179487179487,83,775,78,0.100645161290323,0.939759036144578,dbo:DartsPlayer in c_e and exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.886857142857143,99,875,99,0.113142857142857,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts' in l_e
0.886467889908257,99,872,99,0.113532110091743,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts player' in l_e
0.885844748858448,99,875,98,0.112,0.98989898989899,dbo:DartsPlayer in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts' in l_e
0.885750962772786,85,775,81,0.104516129032258,0.952941176470588,dbo:DartsPlayer in c_e and exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.88545246277205,99,872,98,0.112385321100917,0.98989898989899,dbo:DartsPlayer in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts player' in l_e
0.88422247446084,102,881,102,0.11577752553916,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.883428571428571,102,875,102,0.116571428571429,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts' in l_e
0.883033419023136,88,775,85,0.109677419354839,0.965909090909091,dbo:DartsPlayer in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.88302752293578,102,872,102,0.11697247706422,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts player' in l_e
0.882860665844636,804,88,81,0.920454545454545,0.100746268656716,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'Dutch' in l_e
0.882860665844636,804,88,81,0.920454545454545,0.100746268656716,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'competes' in l_e
0.881188118811881,804,92,88,0.956521739130435,0.109452736318408,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'Tour' in l_e
0.880769230769231,88,775,83,0.107096774193548,0.943181818181818,dbo:DartsPlayer in c_e and exists p : (e, p, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.880462724935733,90,775,87,0.112258064516129,0.966666666666667,dbo:DartsPlayer in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.88039457459926,804,90,83,0.922222222222222,0.103233830845771,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'qualified' in l_e
0.878865979381443,93,775,92,0.118709677419355,0.989247311827957,dbo:DartsPlayer in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.87627695800227,109,881,109,0.12372304199773,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.876221498371335,38,307,38,0.123778501628664,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:London) in G => 'English' in l_e
0.875959079283887,90,775,83,0.107096774193548,0.922222222222222,dbo:DartsPlayer in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.874358974358974,93,775,88,0.113548387096774,0.946236559139785,dbo:DartsPlayer in c_e and exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.873464373464374,804,93,83,0.89247311827957,0.103233830845771,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'who currently' in l_e
0.873432155074116,109,875,107,0.122285714285714,0.981651376146789,dbo:DartsPlayer in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts' in l_e
0.873152709359606,804,95,87,0.91578947368421,0.108208955223881,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'World Darts' in l_e
0.872997711670481,109,872,107,0.122706422018349,0.981651376146789,dbo:DartsPlayer in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts player' in l_e
0.870530209617756,804,98,91,0.928571428571429,0.11318407960199,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'Darts Championship' in l_e
0.869458128078818,804,98,90,0.918367346938776,0.111940298507463,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'is an English professional' in l_e
0.869458128078818,804,98,90,0.918367346938776,0.111940298507463,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'is an English professional darts' in l_e
0.868117797695262,97,775,91,0.11741935483871,0.938144329896907,dbo:DartsPlayer in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.867779204107831,99,775,95,0.12258064516129,0.95959595959596,dbo:DartsPlayer in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.867196367763905,117,881,117,0.132803632236095,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.867196367763905,117,881,117,0.132803632236095,1,dbo:DartsPlayer in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.865928659286593,804,100,91,0.91,0.11318407960199,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'in British Darts Organisation' in l_e
0.865928659286593,804,100,91,0.91,0.11318407960199,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'in British' in l_e
0.865928659286593,804,100,91,0.91,0.11318407960199,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'in British Darts' in l_e
0.865296803652968,117,875,116,0.132571428571429,0.991452991452991,dbo:DartsPlayer in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'darts' in l_e
0.865038560411311,102,775,99,0.127741935483871,0.970588235294118,dbo:DartsPlayer in c_e and exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.865030674846626,804,99,88,0.888888888888889,0.109452736318408,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'in the Professional Darts' in l_e
0.865030674846626,804,99,88,0.888888888888889,0.109452736318408,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'in the Professional Darts Corporation' in l_e
0.865030674846626,804,99,88,0.888888888888889,0.109452736318408,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'in the Professional' in l_e
