value,supA,supB,supAB,condBA,condAB,string
1,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
1,61,241,61,0.253112033195021,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
1,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
1,65,241,65,0.269709543568465,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
1,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
1,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
1,65,241,65,0.269709543568465,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
1,72,241,72,0.298755186721992,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
1,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
1,61,241,61,0.253112033195021,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
1,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
1,18,25,18,0.72,1,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:order, dbr:Extinction) in G
0.970588235294118,68,392,66,0.168367346938776,0.970588235294118,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.970588235294118,68,392,66,0.168367346938776,0.970588235294118,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.964705882352941,85,392,82,0.209183673469388,0.964705882352941,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.954545454545455,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.954545454545455,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.954545454545455,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.954545454545455,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.954545454545455,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
