value,supA,supB,supAB,condBA,condAB,string
0.493827160493827,41,40,40,1,0.975609756097561,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'Japanese' in l_e
0.474358974358974,41,37,37,1,0.902439024390244,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'a Japanese' in l_e
0.464285714285714,103,93,91,0.978494623655914,0.883495145631068,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'comedy' in l_e
0.464285714285714,103,93,91,0.978494623655914,0.883495145631068,dbo:ComedyGroup in c_e and exists o : (e, dbp:name, o) in G => 'comedy' in l_e
0.460732984293194,98,93,88,0.946236559139785,0.897959183673469,dbo:ComedyGroup in c_e and exists o : (e, dbp:currentMembers, o) in G => 'comedy' in l_e
0.445945945945946,41,33,33,1,0.804878048780488,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'is a Japanese' in l_e
0.445945945945946,41,33,33,1,0.804878048780488,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'Japanese comedy' in l_e
0.439560439560439,89,93,80,0.860215053763441,0.898876404494382,dbo:ComedyGroup in c_e and exists o : (e, dbp:active, o) in G => 'comedy' in l_e
0.430555555555556,41,31,31,1,0.75609756097561,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'a Japanese comedy' in l_e
0.428571428571429,33,37,30,0.810810810810811,0.909090909090909,dbo:ComedyGroup in c_e and exists o : (e, dbp:footnotes, o) in G => 'a Japanese' in l_e
0.424657534246575,33,40,31,0.775,0.939393939393939,dbo:ComedyGroup in c_e and exists o : (e, dbp:footnotes, o) in G => 'Japanese' in l_e
0.409090909090909,33,33,27,0.818181818181818,0.818181818181818,dbo:ComedyGroup in c_e and exists o : (e, dbp:footnotes, o) in G => 'is a Japanese' in l_e
0.397058823529412,41,27,27,1,0.658536585365854,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'is a Japanese comedy' in l_e
0.397058823529412,41,27,27,1,0.658536585365854,dbo:ComedyGroup in c_e and exists o : (e, dbp:employer, o) in G => 'kombi' in l_e
