value,supA,supB,supAB,condBA,condAB,string
0.895604395604396,19,182,19,0.104395604395604,1,dbo:Software in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platform, dbr:Microsoft_Windows) in G
0.888235294117647,19,170,19,0.111764705882353,1,dbo:Software in c_e and 'dows' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G
0.879778051787916,195,1622,195,0.120221948212084,1,dbo:Software in c_e and 'dows' in l_e(c,p,os) => (e, dbo:operatingSystem, dbr:Microsoft_Windows) in G
0.879103901120124,313,2589,313,0.120896098879876,1,dbo:Software in c_e and 'dows' in l_e(c,p,os) => (e, dbp:operatingSystem, dbr:Microsoft_Windows) in G
0.848739495798319,32,234,28,0.11965811965812,0.875,dbo:Software in c_e and 'free and' in l_e(c,p,so) => (e, dbp:sourceModel, dbr:Open-source_software) in G
0.839416058394161,18,133,14,0.105263157894737,0.777777777777778,dbo:Software in c_e and 'Foundation' in l_e(c,p,os) => (e, dbo:developer, dbr:Apache_Software_Foundation) in G
0.836820083682008,34,234,29,0.123931623931624,0.852941176470588,dbo:Software in c_e and 'free' in l_e(c,p,so) => (e, dbp:sourceModel, dbr:Open-source_software) in G
0.836734693877551,15,97,14,0.144329896907216,0.933333333333333,dbo:Software in c_e and 'development environment' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.821428571428571,15,84,15,0.178571428571429,1,dbo:Software in c_e and 'integrated development environment' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.821428571428571,15,84,15,0.178571428571429,1,dbo:Software in c_e and 'integrated development environment ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.821428571428571,15,84,15,0.178571428571429,1,dbo:Software in c_e and 'integrated development' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.818181818181818,16,97,14,0.144329896907216,0.875,dbo:Software in c_e and 'environment' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.811764705882353,15,84,14,0.166666666666667,0.933333333333333,dbo:Software in c_e and ' is an integrated ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.8,16,84,15,0.178571428571429,0.9375,dbo:Software in c_e and 'development environment ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.8,16,84,15,0.178571428571429,0.9375,dbo:Software in c_e and 'development environment' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.8,16,84,15,0.178571428571429,0.9375,dbo:Software in c_e and 'environment ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.799564270152505,69,436,46,0.105504587155963,0.666666666666667,dbo:Software in c_e and 'Windows' in l_e(c,p,os) => (e, dbp:developer, dbr:Microsoft) in G
0.78,19,97,16,0.164948453608247,0.842105263157895,dbo:Software in c_e and 'is an integrated' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.77906976744186,17,84,15,0.178571428571429,0.882352941176471,dbo:Software in c_e and 'environment' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.776119402985075,15,67,15,0.223880597014925,1,dbo:Software in c_e and 'is a game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_engine) in G
0.77,20,97,17,0.175257731958763,0.85,dbo:Software in c_e and 'an integrated' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.765625,15,64,15,0.234375,1,dbo:Software in c_e and 'is a game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_engine) in G
0.765625,15,64,15,0.234375,1,dbo:Software in c_e and 'a game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_engine) in G
0.761194029850746,16,67,16,0.238805970149254,1,dbo:Software in c_e and 'a game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_engine) in G
0.747572815533981,20,97,14,0.144329896907216,0.7,dbo:Software in c_e and 'development' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
