value,supA,supB,supAB,condBA,condAB,string
0.854838709677419,31,22,22,1,0.709677419354839,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => ' New Guinea. ' in l_e(c,p,os)
0.854838709677419,31,22,22,1,0.709677419354839,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e(c,p,os)
0.838709677419355,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'political party in Papua' in l_e(c,p,so)
0.838709677419355,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'in Papua' in l_e(c,p,so)
0.838709677419355,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'party in Papua' in l_e(c,p,so)
0.838709677419355,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'Papua' in l_e(c,p,so)
0.833099579242637,31,23,22,0.956521739130435,0.709677419354839,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'Guinea' in l_e(c,p,os)
0.82258064516129,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'a political party in Papua' in l_e(c,p,so)
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Lega_Nord) in G => 'English' in l_e(c,p,so)
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Lega_Nord) in G => 'English' in l_e(c,p,so)
0.758064516129032,31,16,16,1,0.516129032258065,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => ' is a political party in Papua ' in l_e(c,p,so)
0.730701754385965,19,30,17,0.566666666666667,0.894736842105263,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:People's_Party_(Spain)) in G => ' (Spanish: ' in l_e(c,p,so)
0.729166666666667,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'ocratic Party' in l_e(c,p,os)
0.729166666666667,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'ocratic' in l_e(c,p,os)
0.729166666666667,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'ocratic Party' in l_e(c,p,os)
0.729166666666667,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'ocratic' in l_e(c,p,os)
0.721561969439728,19,31,17,0.548387096774194,0.894736842105263,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G => ' (Spanish: ' in l_e(c,p,so)
0.72,50,22,22,1,0.44,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'ublican Party' in l_e(c,p,os)
0.72,50,22,22,1,0.44,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.715909090909091,19,44,19,0.431818181818182,1,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:People's_Party_(Spain)) in G => 'Spanish' in l_e(c,p,so)
0.706521739130435,19,46,19,0.41304347826087,1,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G => 'Spanish' in l_e(c,p,so)
0.698260869565217,50,23,22,0.956521739130435,0.44,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'ublican Party' in l_e(c,p,os)
0.698260869565217,50,23,22,0.956521739130435,0.44,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.663461538461538,52,17,17,1,0.326923076923077,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:United_States) in G => 'in the United' in l_e(c,p,so)
0.646761133603239,52,19,18,0.947368421052632,0.346153846153846,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.633802816901408,71,19,19,1,0.267605633802817,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'in Sri' in l_e(c,p,so)
0.618945868945869,52,27,22,0.814814814814815,0.423076923076923,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.613636363636364,48,33,24,0.727272727272727,0.5,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'ic Party' in l_e(c,p,os)
0.613636363636364,48,33,24,0.727272727272727,0.5,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'ic Party' in l_e(c,p,os)
0.61046511627907,86,19,19,1,0.22093023255814,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Malaysia) in G => 'sia. ' in l_e(c,p,os)
0.565656565656566,66,18,16,0.888888888888889,0.242424242424242,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.563607085346216,23,27,14,0.518518518518518,0.608695652173913,dbo:PoliticalParty in c_e and (e, dbo:headquarter, dbr:Sabah) in G => 'Malay' in l_e(c,p,so)
0.562846068660022,86,21,19,0.904761904761905,0.22093023255814,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Malaysia) in G => 'Malay' in l_e(c,p,so)
0.554812834224599,66,17,15,0.882352941176471,0.227272727272727,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
