value,supA,supB,supAB,condBA,condAB,string
0.899529042386185,637,64,64,1,0.100470957613815,dbo:Monument in c_e and exists o : (e, dbp:name, o) in G => 'Georgian' in l_e
0.893249607535322,637,68,68,1,0.106750392464678,dbo:Monument in c_e and exists o : (e, dbp:name, o) in G => 'list of' in l_e
0.891808346213292,646,69,68,0.985507246376812,0.105263157894737,dbo:Monument in c_e and exists o : (e, dbp:nativeName, o) in G => 'of cultural' in l_e
0.891808346213292,646,69,68,0.985507246376812,0.105263157894737,dbo:Monument in c_e and exists o : (e, dbp:nativeName, o) in G => 'of cultural heritage' in l_e
0.891373801916933,312,33,32,0.96969696969697,0.102564102564103,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'of Georgia' in l_e
0.89010989010989,637,70,70,1,0.10989010989011,dbo:Monument in c_e and exists o : (e, dbp:name, o) in G => 'list' in l_e
0.89010989010989,1271,137,134,0.978102189781022,0.105428796223446,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'one of' in l_e
0.889498432601881,1271,136,131,0.963235294117647,0.103068450039339,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'century' in l_e
0.8890625,637,68,65,0.955882352941177,0.102040816326531,dbo:Monument in c_e and exists o : (e, dbp:name, o) in G => 'Cultural' in l_e
0.888627450980392,1271,138,134,0.971014492753623,0.105428796223446,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'was built' in l_e
0.888178913738019,312,34,33,0.970588235294118,0.105769230769231,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Municipality' in l_e
0.887820512820513,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'of the Immovable' in l_e
0.887820512820513,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'the Immovable Cultural' in l_e
0.887820512820513,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Georgian Orthodox' in l_e
0.887820512820513,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'the Immovable' in l_e
0.887820512820513,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'the list of the' in l_e
0.887820512820513,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'list of the Immovable' in l_e
0.887820512820513,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'of the Immovable Cultural' in l_e
0.887820512820513,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'the Immovable Cultural Monuments' in l_e
0.887820512820513,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'on the list of the' in l_e
0.887820512820513,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'of the Immovable Cultural Monuments' in l_e
0.887820512820513,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'list of the Immovable Cultural' in l_e
0.887820512820513,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'the Immovable Cultural Monuments of' in l_e
0.887820512820513,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'the list of the Immovable' in l_e
0.884615384615385,646,71,67,0.943661971830986,0.103715170278638,dbo:Monument in c_e and exists o : (e, dbp:nativeName, o) in G => 'Monuments' in l_e
0.884524744697565,1271,145,143,0.986206896551724,0.112509834775767,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'monument in' in l_e
0.883045525902669,1271,146,143,0.979452054794521,0.112509834775767,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'National' in l_e
0.881410256410256,312,37,37,1,0.118589743589744,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Georgia's' in l_e
0.88099173553719,1202,136,128,0.941176470588235,0.10648918469218,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'century' in l_e
0.880248833592535,637,71,65,0.915492957746479,0.102040816326531,dbo:Monument in c_e and exists o : (e, dbp:name, o) in G => 'Monuments' in l_e
0.879443585780526,646,77,76,0.987012987012987,0.117647058823529,dbo:Monument in c_e and exists o : (e, dbp:nativeName, o) in G => 'cultural heritage' in l_e
0.879365079365079,312,35,32,0.914285714285714,0.102564102564103,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'church of' in l_e
0.879310344827586,1271,149,144,0.966442953020134,0.113296616837136,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'known as' in l_e
0.878712871287129,1202,137,127,0.927007299270073,0.105657237936772,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'one of' in l_e
0.878612716763006,1202,138,129,0.934782608695652,0.107321131447587,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'was built' in l_e
0.8765625,1271,149,140,0.939597315436242,0.11014948859166,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'the city' in l_e
0.876190476190476,312,36,33,0.916666666666667,0.105769230769231,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'church is' in l_e
0.875776397515528,637,73,66,0.904109589041096,0.103610675039246,dbo:Monument in c_e and exists o : (e, dbp:name, o) in G => 'inscribed' in l_e
0.875,1202,145,139,0.958620689655172,0.115640599001664,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'monument in' in l_e
0.874418604651163,637,73,65,0.89041095890411,0.102040816326531,dbo:Monument in c_e and exists o : (e, dbp:name, o) in G => 'region' in l_e
0.870568837592745,1202,146,135,0.924657534246575,0.112312811980033,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'National' in l_e
0.86833855799373,1271,163,158,0.969325153374233,0.124311565696302,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'dedicated' in l_e
0.868217054263566,637,77,69,0.896103896103896,0.108320251177394,dbo:Monument in c_e and exists o : (e, dbp:name, o) in G => 'cultural heritage' in l_e
0.867380560131796,1202,149,137,0.919463087248322,0.113976705490849,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'the city' in l_e
0.867088607594937,312,38,34,0.894736842105263,0.108974358974359,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'The church' in l_e
0.866666666666667,1202,149,136,0.912751677852349,0.113144758735441,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'known as' in l_e
0.863924050632911,312,39,35,0.897435897435897,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'list of the' in l_e
0.862176977290525,1271,170,164,0.964705882352941,0.129032258064516,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'The monument' in l_e
0.860759493670886,312,40,36,0.9,0.115384615384615,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Orthodox' in l_e
0.858712715855573,1271,177,174,0.983050847457627,0.136900078678206,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'statue' in l_e
0.855144032921811,1202,163,150,0.920245398773006,0.124792013311148,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'dedicated' in l_e
0.854346123727486,1271,180,174,0.966666666666667,0.136900078678206,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'known' in l_e
0.851681957186544,646,89,81,0.910112359550562,0.125386996904025,dbo:Monument in c_e and exists o : (e, dbp:nativeName, o) in G => 'heritage' in l_e
0.847986852917009,1202,170,155,0.911764705882353,0.128951747088186,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'The monument' in l_e
0.844652615144418,1271,189,179,0.947089947089947,0.140833988985051,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'also' in l_e
0.841940532081377,1271,195,188,0.964102564102564,0.147915027537372,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'Russian' in l_e
0.841543513957307,1202,177,161,0.909604519774011,0.133943427620632,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'statue' in l_e
0.841269841269841,312,47,44,0.936170212765957,0.141025641025641,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Georgia' in l_e
0.840604026845638,582,81,67,0.827160493827161,0.115120274914089,dbo:Monument in c_e and exists o : (e, dbp:designer, o) in G => 'designed by' in l_e
0.840490797546012,637,89,74,0.831460674157303,0.116169544740973,dbo:Monument in c_e and exists o : (e, dbp:name, o) in G => 'heritage' in l_e
0.839968774395004,1271,195,185,0.948717948717949,0.145554681353265,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'city' in l_e
0.839769926047658,1202,180,165,0.916666666666667,0.137271214642263,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'known' in l_e
0.832941176470588,1271,209,205,0.980861244019139,0.161290322580645,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'Memorial' in l_e
0.830601092896175,1271,207,197,0.951690821256039,0.154996066089693,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'is a monument' in l_e
0.830327868852459,1202,189,171,0.904761904761905,0.142262895174709,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'also' in l_e
0.826923076923077,312,54,54,1,0.173076923076923,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'is inscribed on the list' in l_e
0.826765188834154,1202,195,179,0.917948717948718,0.14891846921797,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'city' in l_e
0.826086956521739,1202,195,178,0.912820512820513,0.148086522462562,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'Russian' in l_e
0.825493171471927,637,93,71,0.763440860215054,0.111459968602826,dbo:Monument in c_e and exists o : (e, dbp:name, o) in G => 'installed' in l_e
0.825,582,87,69,0.793103448275862,0.118556701030928,dbo:Monument in c_e and exists o : (e, dbp:designer, o) in G => 'sculpture' in l_e
0.824695121951219,646,105,95,0.904761904761905,0.147058823529412,dbo:Monument in c_e and exists o : (e, dbp:nativeName, o) in G => 'cultural' in l_e
0.824451410658307,312,49,42,0.857142857142857,0.134615384615385,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'region of' in l_e
0.823717948717949,312,55,55,1,0.176282051282051,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'is inscribed on' in l_e
0.823717948717949,312,55,55,1,0.176282051282051,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'translit.' in l_e
0.823717948717949,312,55,55,1,0.176282051282051,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'is inscribed on the' in l_e
0.822147651006711,582,92,78,0.847826086956522,0.134020618556701,dbo:Monument in c_e and exists o : (e, dbp:designer, o) in G => 'sculptor' in l_e
0.817307692307692,312,57,57,1,0.182692307692308,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Immovable Cultural Monuments' in l_e
0.817307692307692,312,57,57,1,0.182692307692308,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Immovable Cultural Monuments of' in l_e
0.817307692307692,312,57,57,1,0.182692307692308,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'inscribed on the list of' in l_e
0.817307692307692,312,57,57,1,0.182692307692308,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Immovable Cultural Monuments of National' in l_e
0.814102564102564,312,58,58,1,0.185897435897436,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Immovable' in l_e
0.814102564102564,312,58,58,1,0.185897435897436,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Immovable Cultural' in l_e
0.814102564102564,312,58,58,1,0.185897435897436,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'inscribed on the list' in l_e
0.814102564102564,312,58,58,1,0.185897435897436,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'on the list of' in l_e
0.813186813186813,1271,235,232,0.987234042553191,0.182533438237608,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'memorial' in l_e
0.813186813186813,697,105,74,0.704761904761905,0.106169296987088,dbo:Monument in c_e and exists o : (e, dbp:type, o) in G => 'one of the' in l_e
0.812908496732026,1202,207,185,0.893719806763285,0.153910149750416,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'is a monument' in l_e
