value,supA,supB,supAB,condBA,condAB,string
0.784848484848485,15,22,14,0.636363636363636,0.933333333333333,dbo:Bank in c_e and 'is a Norwegian' in l_e(c,p,so) => (e, dbo:type, dbr:Savings_bank) in G
0.784848484848485,15,22,14,0.636363636363636,0.933333333333333,dbo:Bank in c_e and 'a Norwegian' in l_e(c,p,so) => (e, dbo:type, dbr:Savings_bank) in G
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:Bank in c_e and 'a Norwegian' in l_e(c,p,so) => (e, dbp:type, dbr:Savings_bank) in G
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:Bank in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbp:type, dbr:Savings_bank) in G
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:Bank in c_e and 'is a Norwegian' in l_e(c,p,so) => (e, dbp:type, dbr:Savings_bank) in G
0.755681818181818,16,22,14,0.636363636363636,0.875,dbo:Bank in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbo:type, dbr:Savings_bank) in G
0.616666666666667,20,54,18,0.333333333333333,0.9,dbo:Bank in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbo:location, dbr:Norway) in G
0.607745779543198,19,53,17,0.320754716981132,0.894736842105263,dbo:Bank in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbp:location, dbr:Norway) in G
0.582496413199426,17,41,14,0.341463414634146,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.582496413199426,17,41,14,0.341463414634146,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.57843137254902,17,42,14,0.333333333333333,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.57843137254902,17,42,14,0.333333333333333,0.823529411764706,dbo:Bank in c_e and 'licensed by the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
0.577663671373556,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.577663671373556,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.577663671373556,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.577663671373556,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'by the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.577663671373556,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.577663671373556,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'the Central' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.577663671373556,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'by the Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.577663671373556,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'the Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.577663671373556,19,41,15,0.365853658536585,0.789473684210526,dbo:Bank in c_e and 'by the Central Bank' in l_e(c,p,so) => (e, dbp:location, dbr:Nairobi) in G
0.573913043478261,20,46,16,0.347826086956522,0.8,dbo:Bank in c_e and 'licensed by the Central Bank' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.573913043478261,20,46,16,0.347826086956522,0.8,dbo:Bank in c_e and 'licensed by the Central' in l_e(c,p,so) => (e, dbo:location, dbr:Nairobi) in G
0.573308270676692,19,42,15,0.357142857142857,0.789473684210526,dbo:Bank in c_e and 'Central Bank of' in l_e(c,p,so) => (e, dbp:location, dbr:Kenya) in G
