value,supA,supB,supAB,condBA,condAB,string
0.725191475191475,182,99,93,0.939393939393939,0.510989010989011,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.71265143866734,566,280,267,0.953571428571429,0.471731448763251,dbo:ReligiousBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.664646464646465,55,99,47,0.474747474747475,0.854545454545454,dbo:ReligiousBuilding in c_e and 'titular' in l_e => exists s : (s, dbp:otherPost, e) in G
0.636802810715854,46,99,40,0.404040404040404,0.869565217391304,dbo:ReligiousBuilding in c_e and 'titular church' in l_e => exists s : (s, dbp:otherPost, e) in G
0.621548821548822,135,99,71,0.717171717171717,0.525925925925926,dbo:ReligiousBuilding in c_e and 'in Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.618204478587774,437,280,211,0.753571428571429,0.482837528604119,dbo:ReligiousBuilding in c_e and 'cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.582051282051282,182,45,42,0.933333333333333,0.230769230769231,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists s : (s, dbp:previousPost, e) in G
0.554116222760291,118,280,92,0.328571428571429,0.779661016949153,dbo:ReligiousBuilding in c_e and 'is the seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.553571428571429,120,280,93,0.332142857142857,0.775,dbo:ReligiousBuilding in c_e and 'is the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.553571428571429,120,280,93,0.332142857142857,0.775,dbo:ReligiousBuilding in c_e and 'is the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.551111111111111,25,99,22,0.222222222222222,0.88,dbo:ReligiousBuilding in c_e and 'a titular' in l_e => exists s : (s, dbp:otherPost, e) in G
0.542087542087542,27,99,23,0.232323232323232,0.851851851851852,dbo:ReligiousBuilding in c_e and 'titular church in' in l_e => exists s : (s, dbp:otherPost, e) in G
0.5320813771518,71,99,44,0.444444444444444,0.619718309859155,dbo:ReligiousBuilding in c_e and 'Rome Italy' in l_e => exists s : (s, dbp:otherPost, e) in G
0.526235054319275,547,87,79,0.908045977011494,0.144424131627057,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.520408163265306,245,280,136,0.485714285714286,0.555102040816327,dbo:ReligiousBuilding in c_e and 'seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.518518518518518,135,45,35,0.777777777777778,0.259259259259259,dbo:ReligiousBuilding in c_e and 'in Rome' in l_e => exists s : (s, dbp:previousPost, e) in G
0.516204134848203,182,59,46,0.779661016949153,0.252747252747253,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists s : (s, dbp:title, e) in G
0.511492203455766,566,218,161,0.738532110091743,0.284452296819788,dbo:ReligiousBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.511194029850746,268,280,140,0.5,0.522388059701492,dbo:ReligiousBuilding in c_e and 'seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.510858585858586,20,99,17,0.171717171717172,0.85,dbo:ReligiousBuilding in c_e and 'a titular church' in l_e => exists s : (s, dbp:otherPost, e) in G
0.510657983701648,323,87,70,0.804597701149425,0.21671826625387,dbo:ReligiousBuilding in c_e and 'China' in l_e => exists s : (s, dbp:site, e) in G
0.509003074220466,23,99,19,0.191919191919192,0.826086956521739,dbo:ReligiousBuilding in c_e and 'titular church in Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.50829420970266,71,45,28,0.622222222222222,0.394366197183099,dbo:ReligiousBuilding in c_e and 'Rome Italy' in l_e => exists s : (s, dbp:previousPost, e) in G
0.508207070707071,16,99,14,0.141414141414141,0.875,dbo:ReligiousBuilding in c_e and 'Titulus' in l_e => exists s : (s, dbp:otherPost, e) in G
0.499246169055858,289,280,142,0.507142857142857,0.491349480968858,dbo:ReligiousBuilding in c_e and 'seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.495738440303658,207,280,118,0.421428571428571,0.570048309178744,dbo:ReligiousBuilding in c_e and 'the seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
