value,supA,supB,supAB,condBA,condAB,string
0.899286733238231,353,3505,353,0.100713266761769,1,dbo:FigureSkater in c_e and 'dancer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:formercountry, o) in G
0.895577746077033,366,3505,366,0.104422253922967,1,dbo:FigureSkater in c_e and 'champion' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.893179950698439,127,1214,124,0.102141680395387,0.976377952755906,dbo:FigureSkater in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbo:formerPartner, o) in G
0.892724679029957,376,3505,376,0.107275320970043,1,dbo:FigureSkater in c_e and 'n figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.892405063291139,17,158,17,0.107594936708861,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:cdDate, o) in G
0.888445078459344,391,3505,391,0.111554921540656,1,dbo:FigureSkater in c_e and 'n figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.885325007096225,404,3523,404,0.114674992903775,1,dbo:FigureSkater in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.884764364105875,357,3098,357,0.115235635894125,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.87984496124031,62,516,62,0.12015503875969,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
0.874179743223966,441,3505,441,0.125820256776034,1,dbo:FigureSkater in c_e and ' former competitive figure skater. ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.871794871794872,20,156,20,0.128205128205128,1,dbo:FigureSkater in c_e and 'champion' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.87018544935806,455,3505,455,0.12981455064194,1,dbo:FigureSkater in c_e and 'former competitive figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.87018544935806,455,3505,455,0.12981455064194,1,dbo:FigureSkater in c_e and 'former competitive figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.870048130322103,351,2701,351,0.129951869677897,1,dbo:FigureSkater in c_e and ' figure skater. ' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.868567197334321,355,2701,355,0.131432802665679,1,dbo:FigureSkater in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.865384615384615,21,156,21,0.134615384615385,1,dbo:FigureSkater in c_e and 'medalist' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.862196861626248,483,3505,483,0.137803138373752,1,dbo:FigureSkater in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.860759493670886,22,158,22,0.139240506329114,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:odDate, o) in G
