value,supA,supB,supAB,condBA,condAB,string
0.345991561181435,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'the BBC soap opera' in l_e(c,p,so)
0.345991561181435,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'BBC soap' in l_e(c,p,so)
0.345991561181435,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'BBC soap opera' in l_e(c,p,so)
0.345991561181435,297,177,164,0.926553672316384,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'the BBC soap' in l_e(c,p,so)
0.345263157894737,297,178,164,0.921348314606742,0.552188552188552,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'the BBC' in l_e(c,p,so)
0.33974358974359,297,171,159,0.929824561403509,0.535353535353535,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'from the BBC soap' in l_e(c,p,so)
0.33974358974359,297,171,159,0.929824561403509,0.535353535353535,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'from the BBC soap opera' in l_e(c,p,so)
0.33974358974359,297,171,159,0.929824561403509,0.535353535353535,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'from the BBC' in l_e(c,p,so)
0.335483870967742,297,168,156,0.928571428571429,0.525252525252525,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'character from the BBC' in l_e(c,p,so)
0.335483870967742,297,168,156,0.928571428571429,0.525252525252525,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'character from the BBC soap' in l_e(c,p,so)
0.334051724137931,297,167,155,0.92814371257485,0.521885521885522,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:EastEnders) in G => 'fictional character from the BBC' in l_e(c,p,so)
