value,supA,supB,supAB,condBA,condAB,string
0.261538461538462,85,240,85,0.354166666666667,1,dbo:HistoricBuilding in c_e and 'England' in l_e(c,p,os) => exists s : (s, dbp:staticImageCaption, e) in G
0.136132315521628,107,679,107,0.157584683357879,1,dbo:HistoricBuilding in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
0.129487179487179,101,679,101,0.148748159057437,1,dbo:HistoricBuilding in c_e and 'seat of the' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
0.129487179487179,101,679,101,0.148748159057437,1,dbo:HistoricBuilding in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
0.127249357326478,99,679,99,0.14580265095729,1,dbo:HistoricBuilding in c_e and 'the seat' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
0.120466321243523,93,679,93,0.136966126656848,1,dbo:HistoricBuilding in c_e and 'the seat of' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
0.120466321243523,93,679,93,0.136966126656848,1,dbo:HistoricBuilding in c_e and 'the seat of the' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
0.115885416666667,89,679,89,0.131075110456554,1,dbo:HistoricBuilding in c_e and 'is the seat' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
0.110091743119266,84,679,84,0.123711340206186,1,dbo:HistoricBuilding in c_e and 'is the seat of the' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
0.110091743119266,84,679,84,0.123711340206186,1,dbo:HistoricBuilding in c_e and 'is the seat of' in l_e(c,p,so) => exists s : (s, dbp:cathedral, e) in G
0.107806691449814,29,240,29,0.120833333333333,1,dbo:HistoricBuilding in c_e and ' England' in l_e(c,p,os) => exists s : (s, dbp:staticImageCaption, e) in G
0.107806691449814,29,240,29,0.120833333333333,1,dbo:HistoricBuilding in c_e and ', England. ' in l_e(c,p,os) => exists s : (s, dbp:staticImageCaption, e) in G
