value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,32,35,30,0.857142857142857,0.9375,dbo:MilitaryStructure in c_e and (e, dbp:country, dbr:Switzerland) in G => ' is a ' in l_e(c,p,so)
0.801587301587302,252,232,202,0.870689655172414,0.801587301587302,dbo:MilitaryStructure in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'Royal' in l_e(c,p,so)
0.746478873239437,142,107,106,0.990654205607477,0.746478873239437,dbo:MilitaryStructure in c_e and (e, dbp:location, dbr:Malta) in G => 'Malta' in l_e(c,p,os)
0.743119266055046,109,81,81,1,0.743119266055046,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'ouvrage' in l_e(c,p,so)
0.724770642201835,109,79,79,1,0.724770642201835,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'ouvrage of the' in l_e(c,p,so)
0.724770642201835,109,79,79,1,0.724770642201835,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'ouvrage of' in l_e(c,p,so)
0.71875,57,64,46,0.71875,0.807017543859649,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Alpine_Line) in G => 'work' in l_e(c,p,so)
0.713333333333333,150,108,107,0.990740740740741,0.713333333333333,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'Malta' in l_e(c,p,os)
0.705882352941177,119,90,84,0.933333333333333,0.705882352941177,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'Force' in l_e(c,p,so)
0.705882352941177,119,98,84,0.857142857142857,0.705882352941177,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'Royal' in l_e(c,p,so)
0.705882352941177,119,89,84,0.943820224719101,0.705882352941177,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'Royal Air Force' in l_e(c,p,so)
0.705882352941177,119,89,84,0.943820224719101,0.705882352941177,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'Royal Air' in l_e(c,p,so)
0.705882352941177,119,90,84,0.933333333333333,0.705882352941177,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'Air Force' in l_e(c,p,so)
0.704225352112676,142,101,100,0.99009900990099,0.704225352112676,dbo:MilitaryStructure in c_e and (e, dbp:location, dbr:Malta) in G => ' Malta' in l_e(c,p,os)
0.698412698412698,63,47,44,0.936170212765957,0.698412698412698,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'German' in l_e(c,p,so)
0.697183098591549,142,100,99,0.99,0.697183098591549,dbo:MilitaryStructure in c_e and (e, dbp:location, dbr:Malta) in G => ', Malta. ' in l_e(c,p,os)
0.684210526315789,19,19,13,0.684210526315789,0.684210526315789,dbo:MilitaryStructure in c_e and (e, dbo:owner, dbr:United_States_Coast_Guard) in G => 'a United' in l_e(c,p,so)
0.684210526315789,19,19,13,0.684210526315789,0.684210526315789,dbo:MilitaryStructure in c_e and (e, dbo:owner, dbr:United_States_Coast_Guard) in G => 'a United States' in l_e(c,p,so)
0.673469387755102,49,45,33,0.733333333333333,0.673469387755102,dbo:MilitaryStructure in c_e and (e, dbp:controlledby, dbr:Royal_Air_Force) in G => 'Royal' in l_e(c,p,so)
0.673333333333333,150,102,101,0.990196078431373,0.673333333333333,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => ' Malta' in l_e(c,p,os)
0.666666666666667,19,21,14,0.666666666666667,0.736842105263158,dbo:MilitaryStructure in c_e and (e, dbo:owner, dbr:United_States_Coast_Guard) in G => 'United States' in l_e(c,p,so)
0.666666666666667,19,21,14,0.666666666666667,0.736842105263158,dbo:MilitaryStructure in c_e and (e, dbo:owner, dbr:United_States_Coast_Guard) in G => 'States' in l_e(c,p,so)
0.666666666666667,150,101,100,0.99009900990099,0.666666666666667,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => ', Malta. ' in l_e(c,p,os)
0.636363636363636,19,22,14,0.636363636363636,0.736842105263158,dbo:MilitaryStructure in c_e and (e, dbo:owner, dbr:United_States_Coast_Guard) in G => 'United' in l_e(c,p,so)
0.634920634920635,63,49,40,0.816326530612245,0.634920634920635,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'World' in l_e(c,p,so)
0.634920634920635,63,49,40,0.816326530612245,0.634920634920635,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'World War' in l_e(c,p,so)
0.625,32,20,20,1,0.625,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Gusuku) in G => 'Okinawa' in l_e(c,p,os)
0.619047619047619,63,45,39,0.866666666666667,0.619047619047619,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'World War II' in l_e(c,p,so)
0.619047619047619,63,45,39,0.866666666666667,0.619047619047619,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'War II' in l_e(c,p,so)
0.605263157894737,38,31,23,0.741935483870968,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Order' in l_e(c,p,so)
0.605263157894737,38,31,23,0.741935483870968,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Order of' in l_e(c,p,so)
0.605263157894737,38,30,23,0.766666666666667,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Saint' in l_e(c,p,so)
0.605263157894737,38,30,23,0.766666666666667,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Saint John' in l_e(c,p,so)
0.605263157894737,38,30,23,0.766666666666667,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'by the Order of Saint' in l_e(c,p,so)
0.605263157894737,38,30,23,0.766666666666667,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Order of Saint John' in l_e(c,p,so)
0.605263157894737,38,31,23,0.741935483870968,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'built by the Order of' in l_e(c,p,so)
0.605263157894737,38,31,23,0.741935483870968,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was built by the Order' in l_e(c,p,so)
0.605263157894737,38,30,23,0.766666666666667,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Order of Saint' in l_e(c,p,so)
0.605263157894737,38,30,23,0.766666666666667,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Order of Saint John' in l_e(c,p,so)
0.605263157894737,38,31,23,0.741935483870968,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'built by the Order' in l_e(c,p,so)
0.605263157894737,38,31,23,0.741935483870968,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'by the Order of' in l_e(c,p,so)
0.605263157894737,38,31,23,0.741935483870968,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'John' in l_e(c,p,so)
0.605263157894737,38,31,23,0.741935483870968,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Order' in l_e(c,p,so)
0.605263157894737,38,30,23,0.766666666666667,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Saint' in l_e(c,p,so)
0.605263157894737,38,30,23,0.766666666666667,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Order of Saint' in l_e(c,p,so)
0.605263157894737,38,31,23,0.741935483870968,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'by the Order' in l_e(c,p,so)
0.605263157894737,38,31,23,0.741935483870968,0.605263157894737,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Order of' in l_e(c,p,so)
