value,supA,supB,supAB,condBA,condAB,string
0.882011605415861,517,395,395,1,0.764023210831721,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.873584905660377,530,396,396,1,0.747169811320755,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.842920353982301,452,310,310,1,0.685840707964602,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'born' in l_e(c,p,so)
0.795761078998073,519,307,307,1,0.591522157996146,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.785714285714286,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'the sport's' in l_e(c,p,so)
0.785714285714286,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'sport's' in l_e(c,p,so)
0.785714285714286,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => ' was the sport's ' in l_e(c,p,so)
0.785714285714286,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'was the sport's' in l_e(c,p,so)
0.743353783231084,489,238,238,1,0.486707566462168,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Japan' in l_e(c,p,os)
0.726930320150659,531,241,241,1,0.453860640301318,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank' in l_e(c,p,so)
0.726930320150659,531,241,241,1,0.453860640301318,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'rank' in l_e(c,p,so)
0.725988700564972,531,240,240,1,0.451977401129944,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank' in l_e(c,p,os)
0.725988700564972,531,240,240,1,0.451977401129944,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'rank' in l_e(c,p,os)
0.725971370143149,489,221,221,1,0.451942740286299,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => ' Japan' in l_e(c,p,os)
0.725206611570248,242,109,109,1,0.450413223140496,dbo:SumoWrestler in c_e and exists o : (e, dbp:goldstars, o) in G => 'born' in l_e(c,p,so)
0.724105461393597,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank' in l_e(c,p,so)
0.724105461393597,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest' in l_e(c,p,so)
0.724105461393597,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest rank' in l_e(c,p,so)
0.724105461393597,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest' in l_e(c,p,so)
0.72316384180791,531,237,237,1,0.446327683615819,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank' in l_e(c,p,os)
0.72316384180791,531,237,237,1,0.446327683615819,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest' in l_e(c,p,os)
0.72316384180791,531,237,237,1,0.446327683615819,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest rank' in l_e(c,p,os)
