value,supA,supB,supAB,condBA,condAB,string
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'and produced by the' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'produced by the Chinese' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the Chinese manufacturer Meizu' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'by the Chinese manufacturer' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'by the Chinese manufacturer Meizu' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'a smartphone designed and produced' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'and produced by the Chinese' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'produced by the Chinese manufacturer' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'designed and produced by the' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'manufacturer Meizu' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Chinese manufacturer Meizu' in l_e
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Device in c_e and exists p : (e, p, dbr:Sony) in G => 'Sony' in l_e
0.897540983606557,244,25,25,1,0.102459016393443,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Electronics) in G => 'Samsung Electronics as' in l_e
0.897540983606557,244,25,25,1,0.102459016393443,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Electronics) in G => 'developed by Samsung Electronics' in l_e
0.897540983606557,244,25,25,1,0.102459016393443,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Electronics) in G => 'by Samsung Electronics as' in l_e
0.891891891891892,295,31,30,0.967741935483871,0.101694915254237,dbo:Device in c_e and exists p : (e, p, dbr:Nokia) in G => 'is a Nokia-branded' in l_e
0.891891891891892,295,31,30,0.967741935483871,0.101694915254237,dbo:Device in c_e and exists p : (e, p, dbr:Nokia) in G => 'a Nokia-branded' in l_e
0.891304347826087,15,138,15,0.108695652173913,1,dbo:Device in c_e and exists p : (e, p, dbr:Dual_SIM) in G => 'The Samsung Galaxy' in l_e
0.889795918367347,244,26,25,0.961538461538462,0.102459016393443,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Electronics) in G => 'developed by Samsung' in l_e
0.889795918367347,244,26,25,0.961538461538462,0.102459016393443,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Electronics) in G => 'Samsung's' in l_e
0.889423076923077,207,22,21,0.954545454545455,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Chinese manufacturer' in l_e
0.889423076923077,207,22,21,0.954545454545455,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the Chinese manufacturer' in l_e
0.888,28,250,28,0.112,1,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Galaxy_J_series) in G => 'Electronics' in l_e
0.882154882154882,295,33,31,0.939393939393939,0.105084745762712,dbo:Device in c_e and exists p : (e, p, dbr:Nokia) in G => 'HMD Global' in l_e
0.880382775119617,207,23,21,0.91304347826087,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'The Meizu' in l_e
0.87906976744186,24,213,22,0.103286384976526,0.916666666666667,dbo:Device in c_e and exists p : (e, p, dbr:Meizu) in G => 'runs' in l_e
0.874524714828897,32,262,31,0.118320610687023,0.96875,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Galaxy_A_series) in G => 'by Samsung' in l_e
0.874251497005988,42,334,42,0.125748502994012,1,dbo:Device in c_e and exists p : (e, p, "Nokia"@en) in G => 'Nokia' in l_e
0.873469387755102,244,30,29,0.966666666666667,0.118852459016393,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Electronics) in G => 'Android smartphone produced by Samsung' in l_e
0.872611464968153,20,157,20,0.127388535031847,1,dbo:Device in c_e and exists p : (e, p, dbr:Osaifu-Keitai) in G => 'Sony' in l_e
0.871428571428571,207,24,21,0.875,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'which runs on' in l_e
0.871428571428571,207,24,21,0.875,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Meizu' in l_e
0.870813397129187,207,25,23,0.92,0.111111111111111,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'smartphone designed and produced' in l_e
0.870813397129187,207,25,23,0.92,0.111111111111111,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'smartphone designed and produced by' in l_e
0.870689655172414,116,15,15,1,0.129310344827586,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Mobile) in G => 'smartphone produced by Sony' in l_e
0.870689655172414,116,15,15,1,0.129310344827586,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Mobile) in G => 'and manufactured by Sony' in l_e
0.870689655172414,116,15,15,1,0.129310344827586,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Mobile) in G => 'Xperia X' in l_e
0.869565217391304,295,35,31,0.885714285714286,0.105084745762712,dbo:Device in c_e and exists p : (e, p, dbr:Nokia) in G => 'Global' in l_e
0.867021276595745,22,185,19,0.102702702702703,0.863636363636364,dbo:Device in c_e and exists p : (e, p, "microSD up to 256 GB"@en) in G => 'Samsung Galaxy' in l_e
0.866141732283465,125,15,13,0.866666666666667,0.104,dbo:Device in c_e and exists p : (e, p, dbr:Multi-touch) in G => 'smartphone produced by Sony' in l_e
0.865771812080537,295,37,34,0.918918918918919,0.115254237288136,dbo:Device in c_e and exists p : (e, p, dbr:Nokia) in G => 'from Nokia' in l_e
0.865319865319865,295,38,36,0.947368421052632,0.122033898305085,dbo:Device in c_e and exists p : (e, p, dbr:Nokia) in G => 'Nokia-branded' in l_e
0.863088718510405,115,903,105,0.116279069767442,0.91304347826087,dbo:Device in c_e and exists p : (e, p, dbr:Near-field_communication) in G => 'smartphone' in l_e
0.862944162436548,24,194,21,0.108247422680412,0.875,dbo:Device in c_e and exists p : (e, p, dbr:Meizu) in G => 'produced' in l_e
0.862903225806452,15,122,13,0.10655737704918,0.866666666666667,dbo:Device in c_e and exists p : (e, p, dbr:India) in G => 'and marketed' in l_e
0.862559241706161,207,25,21,0.84,0.101449275362319,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'produced by the' in l_e
0.862275449101796,46,334,46,0.137724550898204,1,dbo:Device in c_e and exists p : (e, p, dbr:HMD_Global) in G => 'Nokia' in l_e
0.862068965517241,116,16,16,1,0.137931034482759,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Mobile) in G => 'from Sony' in l_e
0.861904761904762,207,26,23,0.884615384615385,0.111111111111111,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'designed and produced by' in l_e
0.861904761904762,207,26,23,0.884615384615385,0.111111111111111,dbo:Device in c_e and exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'designed and produced' in l_e
0.861788617886179,15,121,13,0.107438016528926,0.866666666666667,dbo:Device in c_e and exists p : (e, p, dbr:IP_Code) in G => 'The Sony' in l_e
0.861660079051383,32,250,29,0.116,0.90625,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Galaxy_A_series) in G => 'Electronics' in l_e
0.86046511627907,16,127,14,0.110236220472441,0.875,dbo:Device in c_e and exists p : (e, p, "Not supported"@en) in G => 'designed and' in l_e
0.859437751004016,244,30,25,0.833333333333333,0.102459016393443,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Electronics) in G => 'Galaxy S' in l_e
0.857723577235772,244,33,31,0.939393939393939,0.127049180327869,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Electronics) in G => 'The Galaxy' in l_e
0.857142857142857,28,196,28,0.142857142857143,1,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Galaxy_J_series) in G => 'Galaxy' in l_e
0.857142857142857,117,903,103,0.1140642303433,0.88034188034188,dbo:Device in c_e and exists p : (e, p, "1080"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'smartphone' in l_e
0.856666666666667,295,38,33,0.868421052631579,0.111864406779661,dbo:Device in c_e and exists p : (e, p, dbr:Nokia) in G => '3rd Edition' in l_e
0.855421686746988,244,31,26,0.838709677419355,0.10655737704918,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Electronics) in G => 'and marketed by Samsung' in l_e
0.855421686746988,32,245,28,0.114285714285714,0.875,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Galaxy_A_series) in G => 'The Samsung' in l_e
0.853658536585366,16,121,14,0.115702479338843,0.875,dbo:Device in c_e and exists p : (e, p, "Not supported"@en) in G => 'smartphone designed' in l_e
0.853462157809984,81,611,71,0.11620294599018,0.876543209876543,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Xperia) in G => 'Android' in l_e
0.85140562248996,244,32,27,0.84375,0.110655737704918,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Electronics) in G => 'marketed by Samsung' in l_e
0.85,15,117,12,0.102564102564103,0.8,dbo:Device in c_e and exists p : (e, p, dbr:India) in G => 'marketed by' in l_e
0.849462365591398,638,85,72,0.847058823529412,0.112852664576803,dbo:Device in c_e and exists p : (e, p, dbr:Smartphone) in G => 'Android operating' in l_e
0.849462365591398,638,85,72,0.847058823529412,0.112852664576803,dbo:Device in c_e and exists p : (e, p, dbr:Smartphone) in G => 'Android operating system' in l_e
0.849077090119435,121,903,103,0.1140642303433,0.851239669421488,dbo:Device in c_e and exists p : (e, p, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'smartphone' in l_e
0.849056603773585,105,15,14,0.933333333333333,0.133333333333333,dbo:Device in c_e and exists p : (e, p, dbr:HTC) in G => 'to the HTC' in l_e
0.849056603773585,105,15,14,0.933333333333333,0.133333333333333,dbo:Device in c_e and exists p : (e, p, dbr:HTC) in G => 'HTC The' in l_e
0.848739495798319,116,15,12,0.8,0.103448275862069,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Mobile) in G => 'to the public' in l_e
0.848739495798319,116,15,12,0.8,0.103448275862069,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Mobile) in G => 'the public' in l_e
0.848648648648649,28,185,28,0.151351351351351,1,dbo:Device in c_e and exists p : (e, p, dbr:Samsung_Galaxy_J_series) in G => 'Samsung Galaxy' in l_e
0.848418756815703,125,903,111,0.122923588039867,0.888,dbo:Device in c_e and exists p : (e, p, dbr:Multi-touch) in G => 'smartphone' in l_e
0.848060344827586,116,903,91,0.10077519379845,0.78448275862069,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Mobile) in G => 'smartphone' in l_e
0.846846846846847,16,110,15,0.136363636363636,0.9375,dbo:Device in c_e and exists p : (e, p, dbr:Windows_Phone) in G => 'Windows' in l_e
0.846846846846847,16,110,15,0.136363636363636,0.9375,dbo:Device in c_e and exists p : (e, p, dbr:Wi-Fi_positioning_system) in G => 'Windows' in l_e
0.846774193548387,16,121,13,0.107438016528926,0.8125,dbo:Device in c_e and exists p : (e, p, dbr:Sony) in G => 'The Sony' in l_e
0.846153846153846,116,17,16,0.941176470588235,0.137931034482759,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Mobile) in G => 'and marketed by Sony' in l_e
0.846153846153846,116,17,16,0.941176470588235,0.137931034482759,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Mobile) in G => 'Sony Mobile Communications' in l_e
0.846153846153846,116,17,16,0.941176470588235,0.137931034482759,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Mobile) in G => 'marketed by Sony' in l_e
0.845679012345679,22,159,19,0.119496855345912,0.863636363636364,dbo:Device in c_e and exists p : (e, p, "microSD up to 256 GB"@en) in G => 'Samsung Electronics' in l_e
0.844827586206897,116,18,18,1,0.155172413793103,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Mobile) in G => 'Sony Part of the' in l_e
0.844827586206897,116,18,18,1,0.155172413793103,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Mobile) in G => 'by Sony Part of the' in l_e
0.844311377245509,52,334,52,0.155688622754491,1,dbo:Device in c_e and exists p : (e, p, dbr:Series_40) in G => 'Nokia' in l_e
0.844274809160305,638,85,68,0.8,0.106583072100313,dbo:Device in c_e and exists p : (e, p, dbr:Smartphone) in G => 'smartphone designed and' in l_e
0.844262295081967,19,122,19,0.155737704918033,1,dbo:Device in c_e and exists p : (e, p, dbr:History_of_the_iPhone) in G => 'and marketed' in l_e
