value,supA,supB,supAB,condBA,condAB,string
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:SoccerPlayer in c_e and 'Vietnamese footballer' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'a Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.92,23,25,23,0.92,1,dbo:SoccerPlayer in c_e and 'Queen's Park' in l_e => exists p : (e, p, dbr:Queen's_Park_F.C.) in G
0.909090909090909,22,20,20,1,0.909090909090909,dbo:SoccerPlayer in c_e and 'Czechoslovakia' in l_e => exists p : (e, p, dbr:Czechoslovakia_national_football_team) in G
0.896551724137931,29,26,26,1,0.896551724137931,dbo:SoccerPlayer in c_e and 'Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.884615384615385,24,26,23,0.884615384615385,0.958333333333333,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays as' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.884615384615385,23,26,23,0.884615384615385,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.882352941176471,33,34,30,0.882352941176471,0.909090909090909,dbo:SoccerPlayer in c_e and 'Emirati' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:SoccerPlayer in c_e and 'Salvadoran' in l_e => exists p : (e, p, dbr:El_Salvador_national_football_team) in G
0.878048780487805,40,41,36,0.878048780487805,0.9,dbo:SoccerPlayer in c_e and 'Italian pronunciation' in l_e => exists p : (e, p, dbr:Italy_national_football_team) in G
0.875,32,29,28,0.96551724137931,0.875,dbo:SoccerPlayer in c_e and 'futsal player' in l_e => exists p : (e, p, dbr:Futsal_positions) in G
0.862068965517241,58,58,50,0.862068965517241,0.862068965517241,dbo:SoccerPlayer in c_e and 'a Saudi' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
0.862068965517241,58,58,50,0.862068965517241,0.862068965517241,dbo:SoccerPlayer in c_e and 'is a Saudi' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
0.857142857142857,28,26,24,0.923076923076923,0.857142857142857,dbo:SoccerPlayer in c_e and 'Washington Redskins' in l_e => exists p : (e, p, dbr:Washington_Football_Team) in G
0.857142857142857,28,26,24,0.923076923076923,0.857142857142857,dbo:SoccerPlayer in c_e and 'Redskins' in l_e => exists p : (e, p, dbr:Washington_Football_Team) in G
0.853333333333333,75,74,64,0.864864864864865,0.853333333333333,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.846153846153846,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who plays' in l_e => exists p : (e, p, dbr:Vietnam) in G
