value,supA,supB,supAB,condBA,condAB,string
0.875647668393782,22,191,20,0.104712041884817,0.909090909090909,dbo:Library in c_e and 'Places in' in l_e => exists p : (e, p, "United States"@en) in G
0.875647668393782,22,191,20,0.104712041884817,0.909090909090909,dbo:Library in c_e and 'Historic Places in' in l_e => exists p : (e, p, "United States"@en) in G
0.875647668393782,22,191,20,0.104712041884817,0.909090909090909,dbo:Library in c_e and 'Register of Historic Places in' in l_e => exists p : (e, p, "United States"@en) in G
0.875647668393782,22,191,20,0.104712041884817,0.909090909090909,dbo:Library in c_e and 'of Historic Places in' in l_e => exists p : (e, p, "United States"@en) in G
0.868217054263566,127,15,13,0.866666666666667,0.102362204724409,dbo:Library in c_e and 'National Library' in l_e => exists p : (e, p, "African national libraries"@en) in G
0.854597291518175,1384,185,166,0.897297297297297,0.119942196531792,dbo:Library in c_e and 'Library' in l_e => exists p : (e, p, dbr:United_States) in G
0.853972798854689,1384,191,178,0.931937172774869,0.128612716763006,dbo:Library in c_e and 'Library' in l_e => exists p : (e, p, "United States"@en) in G
0.848684210526316,150,21,19,0.904761904761905,0.126666666666667,dbo:Library in c_e and 'Libraries' in l_e => exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848214285714286,15,110,13,0.118181818181818,0.866666666666667,dbo:Library in c_e and 'Biblioteca Nacional' in l_e => exists p : (e, p, "National Library of"@en) in G
0.841836734693877,26,191,21,0.109947643979058,0.807692307692308,dbo:Library in c_e and 'is the public library serving' in l_e => exists p : (e, p, "United States"@en) in G
0.84070796460177,15,110,12,0.109090909090909,0.8,dbo:Library in c_e and 'is the legal' in l_e => exists p : (e, p, "National Library of"@en) in G
0.839285714285714,16,110,14,0.127272727272727,0.875,dbo:Library in c_e and 'Nacional' in l_e => exists p : (e, p, "National Library of"@en) in G
0.838855421686747,1299,185,156,0.843243243243243,0.120092378752887,dbo:Library in c_e and 'library' in l_e => exists p : (e, p, dbr:United_States) in G
0.836734693877551,27,191,22,0.115183246073298,0.814814814814815,dbo:Library in c_e and 'the public library serving' in l_e => exists p : (e, p, "United States"@en) in G
0.82934131736527,1299,191,154,0.806282722513089,0.11855273287144,dbo:Library in c_e and 'library' in l_e => exists p : (e, p, "United States"@en) in G
0.828767123287671,144,23,21,0.91304347826087,0.145833333333333,dbo:Library in c_e and 'opened' in l_e => exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G
0.824561403508772,16,110,12,0.109090909090909,0.75,dbo:Library in c_e and 'copyright' in l_e => exists p : (e, p, "National Library of"@en) in G
0.824034334763948,230,38,35,0.921052631578947,0.152173913043478,dbo:Library in c_e and 'National' in l_e => exists p : (e, p, "National libraries of Asia"@en) in G
0.82312925170068,142,21,16,0.761904761904762,0.112676056338028,dbo:Library in c_e and 'Public Library is a' in l_e => exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.822396576319543,1384,231,213,0.922077922077922,0.153901734104046,dbo:Library in c_e and 'Library' in l_e => exists p : (e, p, dbr:Public_library) in G
0.819587628865979,32,191,29,0.151832460732984,0.90625,dbo:Library in c_e and 'Maine' in l_e => exists p : (e, p, "United States"@en) in G
0.818652849740933,27,185,19,0.102702702702703,0.703703703703704,dbo:Library in c_e and 'neighborhood of' in l_e => exists p : (e, p, dbr:United_States) in G
0.817391304347826,16,110,11,0.1,0.6875,dbo:Library in c_e and 'the legal deposit' in l_e => exists p : (e, p, "National Library of"@en) in G
0.810606060606061,19,126,13,0.103174603174603,0.684210526315789,dbo:Library in c_e and 'University Library is the' in l_e => exists p : (e, p, dbr:Academic_library) in G
0.808695652173913,114,21,20,0.952380952380952,0.175438596491228,dbo:Library in c_e and 'member' in l_e => exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.80421686746988,1299,231,202,0.874458874458874,0.155504234026174,dbo:Library in c_e and 'library' in l_e => exists p : (e, p, dbr:Public_library) in G
0.804020100502513,31,191,23,0.120418848167539,0.741935483870968,dbo:Library in c_e and 'the National Register of Historic' in l_e => exists p : (e, p, "United States"@en) in G
0.802037845705968,654,103,70,0.679611650485437,0.107033639143731,dbo:Library in c_e and 'Library is' in l_e => exists p : (e, p, "Public"@en) in G
0.801980198019802,96,15,10,0.666666666666667,0.104166666666667,dbo:Library in c_e and 'The National' in l_e => exists p : (e, p, "African national libraries"@en) in G
0.8,147,23,15,0.652173913043478,0.102040816326531,dbo:Library in c_e and 'branch' in l_e => exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G
0.798245614035088,114,23,23,1,0.201754385964912,dbo:Library in c_e and 'District' in l_e => exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G
0.795,32,191,23,0.120418848167539,0.71875,dbo:Library in c_e and 'the National Register of' in l_e => exists p : (e, p, "United States"@en) in G
0.793478260869565,88,15,11,0.733333333333333,0.125,dbo:Library in c_e and 'Canada' in l_e => exists p : (e, p, "business directories, phone books, maps, government publications, books, periodicals, genealogy, local history,"@en) in G
0.79,33,191,24,0.12565445026178,0.727272727272727,dbo:Library in c_e and 'Historic Places' in l_e => exists p : (e, p, "United States"@en) in G
0.79,33,191,24,0.12565445026178,0.727272727272727,dbo:Library in c_e and 'of Historic' in l_e => exists p : (e, p, "United States"@en) in G
0.79,33,191,24,0.12565445026178,0.727272727272727,dbo:Library in c_e and 'of Historic Places' in l_e => exists p : (e, p, "United States"@en) in G
0.79,33,191,24,0.12565445026178,0.727272727272727,dbo:Library in c_e and 'Register of Historic' in l_e => exists p : (e, p, "United States"@en) in G
0.79,33,191,24,0.12565445026178,0.727272727272727,dbo:Library in c_e and 'National Register of Historic Places' in l_e => exists p : (e, p, "United States"@en) in G
0.79,33,191,24,0.12565445026178,0.727272727272727,dbo:Library in c_e and 'National Register of Historic' in l_e => exists p : (e, p, "United States"@en) in G
0.79,33,191,24,0.12565445026178,0.727272727272727,dbo:Library in c_e and 'Register of Historic Places' in l_e => exists p : (e, p, "United States"@en) in G
0.786324786324786,18,110,11,0.1,0.611111111111111,dbo:Library in c_e and 'French Bibliothèque' in l_e => exists p : (e, p, "National Library of"@en) in G
0.786069651741294,33,191,23,0.120418848167539,0.696969696969697,dbo:Library in c_e and 'the National Register' in l_e => exists p : (e, p, "United States"@en) in G
0.78494623655914,88,15,10,0.666666666666667,0.113636363636364,dbo:Library in c_e and 'National Library of' in l_e => exists p : (e, p, "African national libraries"@en) in G
0.78448275862069,19,110,13,0.118181818181818,0.684210526315789,dbo:Library in c_e and 'the legal' in l_e => exists p : (e, p, "National Library of"@en) in G
0.783582089552239,127,22,15,0.681818181818182,0.118110236220472,dbo:Library in c_e and 'National Library' in l_e => exists p : (e, p, dbr:National_Library_Board) in G
0.783582089552239,127,22,15,0.681818181818182,0.118110236220472,dbo:Library in c_e and 'National Library' in l_e => exists p : (e, p, dbr:Singapore) in G
0.781094527363184,34,191,24,0.12565445026178,0.705882352941177,dbo:Library in c_e and 'Register of' in l_e => exists p : (e, p, "United States"@en) in G
0.781094527363184,34,191,24,0.12565445026178,0.705882352941177,dbo:Library in c_e and 'National Register of' in l_e => exists p : (e, p, "United States"@en) in G
0.781094527363184,34,191,24,0.12565445026178,0.705882352941177,dbo:Library in c_e and 'Places' in l_e => exists p : (e, p, "United States"@en) in G
0.779342723004695,204,38,29,0.763157894736842,0.142156862745098,dbo:Library in c_e and 'Library of' in l_e => exists p : (e, p, "National libraries of Asia"@en) in G
0.77319587628866,96,21,20,0.952380952380952,0.208333333333333,dbo:Library in c_e and 'member of' in l_e => exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.772277227722772,35,191,24,0.12565445026178,0.685714285714286,dbo:Library in c_e and 'National Register' in l_e => exists p : (e, p, "United States"@en) in G
0.763440860215054,92,21,20,0.952380952380952,0.217391304347826,dbo:Library in c_e and 'a member' in l_e => exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.761506276150628,230,48,39,0.8125,0.169565217391304,dbo:Library in c_e and 'National' in l_e => exists p : (e, p, "National libraries of Europe"@en) in G
0.761245674740484,543,103,68,0.660194174757282,0.125230202578269,dbo:Library in c_e and 'public library' in l_e => exists p : (e, p, "Public"@en) in G
0.758241758241758,90,21,20,0.952380952380952,0.222222222222222,dbo:Library in c_e and 'a member of' in l_e => exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.755172413793104,541,103,64,0.621359223300971,0.118299445471349,dbo:Library in c_e and 'Public' in l_e => exists p : (e, p, "Public"@en) in G
0.75462962962963,599,110,61,0.554545454545455,0.101836393989983,dbo:Library in c_e and 'located' in l_e => exists p : (e, p, "National Library of"@en) in G
0.75,16,82,10,0.121951219512195,0.625,dbo:Library in c_e and 'The headquarters' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.746341463414634,38,191,24,0.12565445026178,0.631578947368421,dbo:Library in c_e and 'Register' in l_e => exists p : (e, p, "United States"@en) in G
0.744,116,23,14,0.608695652173913,0.120689655172414,dbo:Library in c_e and 'located at' in l_e => exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G
0.742753623188406,513,103,64,0.621359223300971,0.124756335282651,dbo:Library in c_e and 'Public Library' in l_e => exists p : (e, p, "Public"@en) in G
0.738095238095238,83,21,20,0.952380952380952,0.240963855421687,dbo:Library in c_e and 'is a member' in l_e => exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.735294117647059,26,126,16,0.126984126984127,0.615384615384615,dbo:Library in c_e and 'University Library is' in l_e => exists p : (e, p, dbr:Academic_library) in G
0.734939759036145,82,21,20,0.952380952380952,0.24390243902439,dbo:Library in c_e and 'is a member of' in l_e => exists p : (e, p, "507"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.72972972972973,22,103,14,0.135922330097087,0.636363636363636,dbo:Library in c_e and 'Historic Places in' in l_e => exists p : (e, p, "Public"@en) in G
0.72972972972973,22,103,14,0.135922330097087,0.636363636363636,dbo:Library in c_e and 'Places in' in l_e => exists p : (e, p, "Public"@en) in G
0.72972972972973,22,103,14,0.135922330097087,0.636363636363636,dbo:Library in c_e and 'of Historic Places in' in l_e => exists p : (e, p, "Public"@en) in G
0.72972972972973,22,103,14,0.135922330097087,0.636363636363636,dbo:Library in c_e and 'Register of Historic Places in' in l_e => exists p : (e, p, "Public"@en) in G
0.729468599033816,40,191,24,0.12565445026178,0.6,dbo:Library in c_e and 'public library serving' in l_e => exists p : (e, p, "United States"@en) in G
0.719424460431655,26,126,13,0.103174603174603,0.5,dbo:Library in c_e and 'the library system of' in l_e => exists p : (e, p, dbr:Academic_library) in G
0.718181818181818,101,22,13,0.590909090909091,0.128712871287129,dbo:Library in c_e and 'the National' in l_e => exists p : (e, p, dbr:National_Library_Board) in G
0.718181818181818,101,22,13,0.590909090909091,0.128712871287129,dbo:Library in c_e and 'the National' in l_e => exists p : (e, p, dbr:Singapore) in G
0.716814159292036,22,103,12,0.116504854368932,0.545454545454545,dbo:Library in c_e and 'listed on the' in l_e => exists p : (e, p, "Public"@en) in G
0.716814159292036,22,103,12,0.116504854368932,0.545454545454545,dbo:Library in c_e and 'listed on the National' in l_e => exists p : (e, p, "Public"@en) in G
0.716814159292036,22,103,12,0.116504854368932,0.545454545454545,dbo:Library in c_e and 'listed on the National Register' in l_e => exists p : (e, p, "Public"@en) in G
0.716666666666667,24,110,14,0.127272727272727,0.583333333333333,dbo:Library in c_e and 'Republic of' in l_e => exists p : (e, p, "National Library of"@en) in G
0.71559633027523,204,48,34,0.708333333333333,0.166666666666667,dbo:Library in c_e and 'Library of' in l_e => exists p : (e, p, "National libraries of Europe"@en) in G
0.714285714285714,88,23,20,0.869565217391304,0.227272727272727,dbo:Library in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Ontario) in G
0.712230215827338,379,82,44,0.536585365853659,0.116094986807388,dbo:Library in c_e and 'system' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.711711711711712,102,23,14,0.608695652173913,0.137254901960784,dbo:Library in c_e and 'Library in' in l_e => exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G
0.711111111111111,18,82,10,0.121951219512195,0.555555555555556,dbo:Library in c_e and 'headquarters of the' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.707142857142857,27,126,13,0.103174603174603,0.481481481481481,dbo:Library in c_e and 'is the library system' in l_e => exists p : (e, p, dbr:Academic_library) in G
0.707142857142857,27,126,13,0.103174603174603,0.481481481481481,dbo:Library in c_e and 'The University of' in l_e => exists p : (e, p, dbr:Academic_library) in G
0.701754385964912,23,103,12,0.116504854368932,0.521739130434783,dbo:Library in c_e and 'listed on' in l_e => exists p : (e, p, "Public"@en) in G
0.699530516431925,42,191,20,0.104712041884817,0.476190476190476,dbo:Library in c_e and 'built in' in l_e => exists p : (e, p, "United States"@en) in G
0.69811320754717,97,23,14,0.608695652173913,0.144329896907216,dbo:Library in c_e and 'It is located' in l_e => exists p : (e, p, dbr:District_of_Columbia_Public_Library) in G
0.69672131147541,25,110,13,0.118181818181818,0.52,dbo:Library in c_e and 'published' in l_e => exists p : (e, p, "National Library of"@en) in G
0.694174757281553,42,185,21,0.113513513513514,0.5,dbo:Library in c_e and 'neighborhood' in l_e => exists p : (e, p, dbr:United_States) in G
0.692982456140351,24,103,13,0.12621359223301,0.541666666666667,dbo:Library in c_e and 'on the National Register' in l_e => exists p : (e, p, "Public"@en) in G
0.692982456140351,24,103,13,0.12621359223301,0.541666666666667,dbo:Library in c_e and 'on the National Register of' in l_e => exists p : (e, p, "Public"@en) in G
0.692857142857143,127,30,17,0.566666666666667,0.133858267716535,dbo:Library in c_e and 'National Library' in l_e => exists p : (e, p, "Yes"@en) in G
0.692307692307692,19,82,10,0.121951219512195,0.526315789473684,dbo:Library in c_e and 'the Georgia Public Library' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,19,82,10,0.121951219512195,0.526315789473684,dbo:Library in c_e and 'a member of PINES' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,19,82,10,0.121951219512195,0.526315789473684,dbo:Library in c_e and 'member of PINES a' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,19,82,10,0.121951219512195,0.526315789473684,dbo:Library in c_e and 'a member of PINES a' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,19,82,10,0.121951219512195,0.526315789473684,dbo:Library in c_e and 'is a member of PINES' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,19,82,10,0.121951219512195,0.526315789473684,dbo:Library in c_e and 'the Georgia Public Library Service' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,19,82,10,0.121951219512195,0.526315789473684,dbo:Library in c_e and 'LEarning' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,19,82,10,0.121951219512195,0.526315789473684,dbo:Library in c_e and 'LIbrary' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
