value,supA,supB,supAB,condBA,condAB,string
0.292035398230089,80,33,33,1,0.4125,dbo:SportsTeamMember in c_e and exists o : (e, dbp:university, o) in G => 'team' in l_e(c,p,so)
0.245283018867925,80,26,26,1,0.325,dbo:SportsTeamMember in c_e and exists o : (e, dbp:university, o) in G => 'represents' in l_e(c,p,so)
0.226086956521739,89,26,26,1,0.292134831460674,dbo:SportsTeamMember in c_e and exists o : (e, dbp:nickname, o) in G => 'team' in l_e(c,p,so)
0.219298245614035,89,25,25,1,0.280898876404494,dbo:SportsTeamMember in c_e and exists o : (e, dbp:nickname, o) in G => 'soccer' in l_e(c,p,so)
0.205357142857143,89,23,23,1,0.258426966292135,dbo:SportsTeamMember in c_e and exists o : (e, dbp:nickname, o) in G => 'soccer team' in l_e(c,p,so)
0.191919191919192,80,19,19,1,0.2375,dbo:SportsTeamMember in c_e and exists o : (e, dbp:university, o) in G => 'team represents' in l_e(c,p,so)
0.19,81,19,19,1,0.234567901234568,dbo:SportsTeamMember in c_e and exists o : (e, dbp:state, o) in G => 'team' in l_e(c,p,so)
0.181818181818182,81,18,18,1,0.222222222222222,dbo:SportsTeamMember in c_e and exists o : (e, dbp:state, o) in G => 'represents' in l_e(c,p,so)
0.175925925925926,89,19,19,1,0.213483146067416,dbo:SportsTeamMember in c_e and exists o : (e, dbp:nickname, o) in G => 'soccer' in l_e(c,p,os)
0.175925925925926,89,19,19,1,0.213483146067416,dbo:SportsTeamMember in c_e and exists o : (e, dbp:nickname, o) in G => 'team' in l_e(c,p,os)
0.168224299065421,89,18,18,1,0.202247191011236,dbo:SportsTeamMember in c_e and exists o : (e, dbp:nickname, o) in G => 'represents' in l_e(c,p,so)
0.168224299065421,89,18,18,1,0.202247191011236,dbo:SportsTeamMember in c_e and exists o : (e, dbp:nickname, o) in G => 'soccer team' in l_e(c,p,os)
0.15625,81,15,15,1,0.185185185185185,dbo:SportsTeamMember in c_e and exists o : (e, dbp:state, o) in G => 'team represents' in l_e(c,p,so)
0.144230769230769,89,15,15,1,0.168539325842697,dbo:SportsTeamMember in c_e and exists o : (e, dbp:nickname, o) in G => 'women's soccer' in l_e(c,p,so)
0.144230769230769,89,15,15,1,0.168539325842697,dbo:SportsTeamMember in c_e and exists o : (e, dbp:nickname, o) in G => 'women's' in l_e(c,p,so)
0.144230769230769,89,15,15,1,0.168539325842697,dbo:SportsTeamMember in c_e and exists o : (e, dbp:nickname, o) in G => 'University' in l_e(c,p,so)
