value,supA,supB,supAB,condBA,condAB,string
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'Soviet first generation low' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'was a Soviet first' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,29,44,29,0.659090909090909,1,dbo:SpaceMission in c_e and 'generation low resolution optical' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,31,44,31,0.704545454545455,1,dbo:SpaceMission in c_e and 'launched and had a' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,38,44,38,0.863636363636364,1,dbo:SpaceMission in c_e and 'optical film-return reconnaissance satellite' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and '4,730 kilograms 10,430 lb' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,31,44,31,0.704545454545455,1,dbo:SpaceMission in c_e and 'eighty-one such satellites to' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'a mass of 4,730' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,31,44,31,0.704545454545455,1,dbo:SpaceMission in c_e and 'of eighty-one such satellites' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,32,44,32,0.727272727272727,1,dbo:SpaceMission in c_e and 'such satellites to be' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'a Soviet first generation' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,31,44,31,0.704545454545455,1,dbo:SpaceMission in c_e and 'film-return reconnaissance satellite launched' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'mass of 4,730 kilograms' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,29,44,29,0.659090909090909,1,dbo:SpaceMission in c_e and 'resolution optical film-return reconnaissance' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'of 4,730 kilograms 10,430' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,29,44,29,0.659090909090909,1,dbo:SpaceMission in c_e and 'low resolution optical film-return' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,32,44,32,0.727272727272727,1,dbo:SpaceMission in c_e and 'A Zenit-2 spacecraft Kosmos' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,30,44,30,0.681818181818182,1,dbo:SpaceMission in c_e and 'first generation low resolution' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,31,44,31,0.704545454545455,1,dbo:SpaceMission in c_e and 'be launched and had a' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,31,44,31,0.704545454545455,1,dbo:SpaceMission in c_e and 'film-return reconnaissance satellite launched in' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,29,44,29,0.659090909090909,1,dbo:SpaceMission in c_e and 'low resolution optical film-return reconnaissance' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'mass of 4,730 kilograms 10,430' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,32,44,32,0.727272727272727,1,dbo:SpaceMission in c_e and 'such satellites to be launched' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'Soviet first generation low resolution' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'had a mass of 4,730' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,29,44,29,0.659090909090909,1,dbo:SpaceMission in c_e and 'generation low resolution optical film-return' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'of 4,730 kilograms 10,430 lb' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'was a Soviet first generation' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,31,44,31,0.704545454545455,1,dbo:SpaceMission in c_e and 'optical film-return reconnaissance satellite launched' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'a Soviet first generation low' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,31,44,31,0.704545454545455,1,dbo:SpaceMission in c_e and 'launched and had a mass' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,31,44,31,0.704545454545455,1,dbo:SpaceMission in c_e and 'eighty-one such satellites to be' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'a mass of 4,730 kilograms' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,29,44,29,0.659090909090909,1,dbo:SpaceMission in c_e and 'first generation low resolution optical' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,29,44,29,0.659090909090909,1,dbo:SpaceMission in c_e and 'resolution optical film-return reconnaissance satellite' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,31,44,31,0.704545454545455,1,dbo:SpaceMission in c_e and 'of eighty-one such satellites to' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,36,44,36,0.818181818181818,1,dbo:SpaceMission in c_e and 'of eighty-one such' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,29,44,29,0.659090909090909,1,dbo:SpaceMission in c_e and 'low resolution optical' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,32,44,32,0.727272727272727,1,dbo:SpaceMission in c_e and 'A Zenit-2 spacecraft' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,30,44,30,0.681818181818182,1,dbo:SpaceMission in c_e and 'generation low resolution' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,30,44,30,0.681818181818182,1,dbo:SpaceMission in c_e and 'first generation low' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'mass of 4,730' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,38,44,38,0.863636363636364,1,dbo:SpaceMission in c_e and 'film-return reconnaissance satellite' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'a Soviet first' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'kilograms 10,430 lb' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,31,44,31,0.704545454545455,1,dbo:SpaceMission in c_e and 'eighty-one such satellites' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and '4,730 kilograms 10,430' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'of 4,730 kilograms' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,29,44,29,0.659090909090909,1,dbo:SpaceMission in c_e and 'resolution optical film-return' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,32,44,32,0.727272727272727,1,dbo:SpaceMission in c_e and 'such satellites to' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'Soviet first generation' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,32,44,32,0.727272727272727,1,dbo:SpaceMission in c_e and 'Zenit-2 spacecraft Kosmos' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,38,44,38,0.863636363636364,1,dbo:SpaceMission in c_e and 'optical film-return reconnaissance' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,41,44,41,0.931818181818182,1,dbo:SpaceMission in c_e and 'Zenit-2' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and '4,730' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and '10,430' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,36,44,36,0.818181818181818,1,dbo:SpaceMission in c_e and 'eighty-one' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,38,44,38,0.863636363636364,1,dbo:SpaceMission in c_e and 'film-return' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,29,44,29,0.659090909090909,1,dbo:SpaceMission in c_e and 'resolution optical' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,37,44,37,0.840909090909091,1,dbo:SpaceMission in c_e and 'A Zenit-2' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and '4,730 kilograms' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,36,44,36,0.818181818181818,1,dbo:SpaceMission in c_e and 'eighty-one such' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,36,44,36,0.818181818181818,1,dbo:SpaceMission in c_e and 'of eighty-one' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,37,44,37,0.840909090909091,1,dbo:SpaceMission in c_e and 'or Zenit-2' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,30,44,30,0.681818181818182,1,dbo:SpaceMission in c_e and 'generation low' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,38,44,38,0.863636363636364,1,dbo:SpaceMission in c_e and 'film-return reconnaissance' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,30,44,30,0.681818181818182,1,dbo:SpaceMission in c_e and 'low resolution' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'Soviet first' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'kilograms 10,430' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and '10,430 lb' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,38,44,38,0.863636363636364,1,dbo:SpaceMission in c_e and 'optical film-return' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,32,44,32,0.727272727272727,1,dbo:SpaceMission in c_e and 'Zenit-2 spacecraft' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,27,44,27,0.613636363636364,1,dbo:SpaceMission in c_e and 'of 4,730' in l_e => exists p : (e, p, dbr:Zenit_(satellite)) in G
1,15,81,15,0.185185185185185,1,dbo:SpaceMission in c_e and 'as Luna' in l_e => exists p : (e, p, "Failed to orbit"@en) in G
1,15,81,15,0.185185185185185,1,dbo:SpaceMission in c_e and 'NASA as Luna' in l_e => exists p : (e, p, "Failed to orbit"@en) in G
1,18,81,18,0.222222222222222,1,dbo:SpaceMission in c_e and 'sometimes identified by' in l_e => exists p : (e, p, "Failed to orbit"@en) in G
1,18,81,18,0.222222222222222,1,dbo:SpaceMission in c_e and 'sometimes identified by NASA' in l_e => exists p : (e, p, "Failed to orbit"@en) in G
1,15,81,15,0.185185185185185,1,dbo:SpaceMission in c_e and 'by NASA as Luna' in l_e => exists p : (e, p, "Failed to orbit"@en) in G
1,15,81,15,0.185185185185185,1,dbo:SpaceMission in c_e and 'spacecraft which was lost' in l_e => exists p : (e, p, "Failed to orbit"@en) in G
1,15,81,15,0.185185185185185,1,dbo:SpaceMission in c_e and 'Soviet spacecraft which was lost' in l_e => exists p : (e, p, "Failed to orbit"@en) in G
1,15,81,15,0.185185185185185,1,dbo:SpaceMission in c_e and 'spacecraft which was lost in' in l_e => exists p : (e, p, "Failed to orbit"@en) in G
1,18,81,18,0.222222222222222,1,dbo:SpaceMission in c_e and 'sometimes identified by NASA as' in l_e => exists p : (e, p, "Failed to orbit"@en) in G
1,82,18,18,1,0.219512195121951,dbo:SpaceMission in c_e and 'Mars' in l_e => exists p : (e, p, dbr:Areocentric_orbit) in G
1,30,239,30,0.125523012552301,1,dbo:SpaceMission in c_e and 'a Space Shuttle mission' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,43,239,43,0.179916317991632,1,dbo:SpaceMission in c_e and 'was a Space Shuttle' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,28,239,28,0.117154811715481,1,dbo:SpaceMission in c_e and 'NASA Space Shuttle mission' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,31,239,31,0.129707112970711,1,dbo:SpaceMission in c_e and 'Shuttle mission to the' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,27,239,27,0.112970711297071,1,dbo:SpaceMission in c_e and 'Space Center Florida on' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,43,239,43,0.179916317991632,1,dbo:SpaceMission in c_e and 'Kennedy Space Center Florida' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,36,239,36,0.150627615062762,1,dbo:SpaceMission in c_e and 'launched from Kennedy Space' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,51,239,51,0.213389121338912,1,dbo:SpaceMission in c_e and 'from Kennedy Space Center' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,29,239,29,0.121338912133891,1,dbo:SpaceMission in c_e and 'was a Space Shuttle mission' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,39,239,39,0.163179916317992,1,dbo:SpaceMission in c_e and 'from Kennedy Space Center Florida' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,27,239,27,0.112970711297071,1,dbo:SpaceMission in c_e and 'Kennedy Space Center Florida on' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,31,239,31,0.129707112970711,1,dbo:SpaceMission in c_e and 'Space Shuttle mission to the' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,28,239,28,0.117154811715481,1,dbo:SpaceMission in c_e and 'Shuttle mission to the International' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,36,239,36,0.150627615062762,1,dbo:SpaceMission in c_e and 'launched from Kennedy Space Center' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,52,239,52,0.217573221757322,1,dbo:SpaceMission in c_e and 'from Kennedy' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,24,239,24,0.100418410041841,1,dbo:SpaceMission in c_e and 'shuttle mission' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
1,43,239,43,0.179916317991632,1,dbo:SpaceMission in c_e and 'Center Florida' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
