value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,28,26,24,0.923076923076923,0.857142857142857,dbo:ProtectedArea in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.782537067545305,607,583,475,0.8147512864494,0.782537067545305,dbo:ProtectedArea in c_e and exists o : (e, dbp:created, o) in G => 'Portuguese' in l_e
0.740740740740741,27,26,20,0.769230769230769,0.740740740740741,dbo:ProtectedArea in c_e and exists o : (e, dbp:titlestyle, o) in G => 'Albania' in l_e
0.724137931034483,29,23,21,0.91304347826087,0.724137931034483,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'is a UNESCO Biosphere' in l_e
0.724137931034483,29,22,21,0.954545454545455,0.724137931034483,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'is a UNESCO Biosphere Reserve' in l_e
0.709677419354839,27,31,22,0.709677419354839,0.814814814814815,dbo:ProtectedArea in c_e and exists o : (e, dbp:titlestyle, o) in G => 'Albanian' in l_e
0.693877551020408,37,49,34,0.693877551020408,0.918918918918919,dbo:ProtectedArea in c_e and exists o : (e, dbp:portal, o) in G => 'Venezuela' in l_e
0.685714285714286,31,35,24,0.685714285714286,0.774193548387097,dbo:ProtectedArea in c_e and exists o : (e, dbp:licenseStatementUrl, o) in G => 'a UNESCO Biosphere Reserve' in l_e
0.685714285714286,35,35,24,0.685714285714286,0.685714285714286,dbo:ProtectedArea in c_e and exists o : (e, dbp:author, o) in G => 'a UNESCO Biosphere Reserve' in l_e
0.685714285714286,31,35,24,0.685714285714286,0.774193548387097,dbo:ProtectedArea in c_e and exists o : (e, dbp:publisher, o) in G => 'a UNESCO Biosphere Reserve' in l_e
0.685714285714286,33,35,24,0.685714285714286,0.727272727272727,dbo:ProtectedArea in c_e and exists o : (e, dbp:documenturl, o) in G => 'a UNESCO Biosphere Reserve' in l_e
0.685714285714286,29,35,24,0.685714285714286,0.827586206896552,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'a UNESCO Biosphere Reserve' in l_e
0.67741935483871,31,22,21,0.954545454545455,0.67741935483871,dbo:ProtectedArea in c_e and exists o : (e, dbp:licenseStatementUrl, o) in G => 'is a UNESCO Biosphere Reserve' in l_e
0.67741935483871,31,23,21,0.91304347826087,0.67741935483871,dbo:ProtectedArea in c_e and exists o : (e, dbp:licenseStatementUrl, o) in G => 'is a UNESCO Biosphere' in l_e
0.67741935483871,31,23,21,0.91304347826087,0.67741935483871,dbo:ProtectedArea in c_e and exists o : (e, dbp:publisher, o) in G => 'is a UNESCO Biosphere' in l_e
0.67741935483871,31,22,21,0.954545454545455,0.67741935483871,dbo:ProtectedArea in c_e and exists o : (e, dbp:publisher, o) in G => 'is a UNESCO Biosphere Reserve' in l_e
0.666666666666667,60,57,40,0.701754385964912,0.666666666666667,dbo:ProtectedArea in c_e and exists o : (e, dbp:basinCountries, o) in G => 'Australia' in l_e
0.657894736842105,28,38,25,0.657894736842105,0.892857142857143,dbo:ProtectedArea in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.651960784313726,607,612,399,0.651960784313726,0.657331136738056,dbo:ProtectedArea in c_e and exists o : (e, dbp:created, o) in G => 'the state of' in l_e
0.636363636363636,33,23,21,0.91304347826087,0.636363636363636,dbo:ProtectedArea in c_e and exists o : (e, dbp:documenturl, o) in G => 'is a UNESCO Biosphere' in l_e
0.636363636363636,33,22,21,0.954545454545455,0.636363636363636,dbo:ProtectedArea in c_e and exists o : (e, dbp:documenturl, o) in G => 'is a UNESCO Biosphere Reserve' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:febDewPointF, o) in G => 'Park is an American national' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:febDewPointF, o) in G => 'National Park is an American' in l_e
0.634146341463415,41,37,26,0.702702702702703,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:febDewPointF, o) in G => 'Park is an American' in l_e
0.634146341463415,41,37,26,0.702702702702703,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:sepDewPointF, o) in G => 'Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:sepDewPointF, o) in G => 'National Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:sepDewPointF, o) in G => 'Park is an American national' in l_e
0.634146341463415,41,37,26,0.702702702702703,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:octDewPointF, o) in G => 'Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:octDewPointF, o) in G => 'National Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:octDewPointF, o) in G => 'Park is an American national' in l_e
0.634146341463415,41,37,26,0.702702702702703,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:mayDewPointF, o) in G => 'Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:mayDewPointF, o) in G => 'National Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:mayDewPointF, o) in G => 'Park is an American national' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:decDewPointF, o) in G => 'Park is an American national' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:decDewPointF, o) in G => 'National Park is an American' in l_e
0.634146341463415,41,37,26,0.702702702702703,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:decDewPointF, o) in G => 'Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:janDewPointF, o) in G => 'Park is an American national' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:janDewPointF, o) in G => 'National Park is an American' in l_e
0.634146341463415,41,37,26,0.702702702702703,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:janDewPointF, o) in G => 'Park is an American' in l_e
0.634146341463415,41,37,26,0.702702702702703,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:junDewPointF, o) in G => 'Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:junDewPointF, o) in G => 'National Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:junDewPointF, o) in G => 'Park is an American national' in l_e
0.634146341463415,41,37,26,0.702702702702703,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:novDewPointF, o) in G => 'Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:novDewPointF, o) in G => 'Park is an American national' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:novDewPointF, o) in G => 'National Park is an American' in l_e
0.634146341463415,41,37,26,0.702702702702703,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:aprDewPointF, o) in G => 'Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:aprDewPointF, o) in G => 'Park is an American national' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:aprDewPointF, o) in G => 'National Park is an American' in l_e
0.634146341463415,41,37,26,0.702702702702703,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:augDewPointF, o) in G => 'Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:augDewPointF, o) in G => 'National Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:augDewPointF, o) in G => 'Park is an American national' in l_e
0.634146341463415,41,37,26,0.702702702702703,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:julDewPointF, o) in G => 'Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:julDewPointF, o) in G => 'Park is an American national' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:julDewPointF, o) in G => 'National Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:marDewPointF, o) in G => 'National Park is an American' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:marDewPointF, o) in G => 'Park is an American national' in l_e
0.634146341463415,41,37,26,0.702702702702703,0.634146341463415,dbo:ProtectedArea in c_e and exists o : (e, dbp:marDewPointF, o) in G => 'Park is an American' in l_e
0.631578947368421,31,38,24,0.631578947368421,0.774193548387097,dbo:ProtectedArea in c_e and exists o : (e, dbp:licenseStatementUrl, o) in G => 'a UNESCO Biosphere' in l_e
