value,supA,supB,supAB,condBA,condAB,string
0.192,324,301,120,0.398671096345515,0.37037037037037,dbo:Motorcycle in c_e and 'bike' in l_e => exists s : (s, dbp:related, e) in G
0.18646080760095,541,301,157,0.521594684385382,0.290203327171904,dbo:Motorcycle in c_e and 'engine' in l_e => exists s : (s, dbp:related, e) in G
0.178343949044586,170,301,84,0.27906976744186,0.494117647058824,dbo:Motorcycle in c_e and 'sport' in l_e => exists s : (s, dbp:related, e) in G
0.176131687242798,914,301,214,0.710963455149502,0.234135667396061,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists s : (s, dbp:related, e) in G
0.175221238938053,264,301,99,0.32890365448505,0.375,dbo:Motorcycle in c_e and 'cu in' in l_e => exists s : (s, dbp:related, e) in G
0.151767151767152,180,301,73,0.242524916943522,0.405555555555556,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists s : (s, dbp:related, e) in G
0.144578313253012,197,301,72,0.239202657807309,0.365482233502538,dbo:Motorcycle in c_e and 'series' in l_e => exists s : (s, dbp:related, e) in G
0.14368932038835,324,191,74,0.387434554973822,0.228395061728395,dbo:Motorcycle in c_e and 'bike' in l_e => exists s : (s, dbp:successor, e) in G
0.143581081081081,291,301,85,0.282392026578073,0.292096219931271,dbo:Motorcycle in c_e and 'model' in l_e => exists s : (s, dbp:related, e) in G
0.143507972665148,138,301,63,0.209302325581395,0.456521739130435,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists s : (s, dbp:related, e) in G
0.141880341880342,284,301,83,0.275747508305648,0.292253521126761,dbo:Motorcycle in c_e and 'Honda' in l_e => exists s : (s, dbp:related, e) in G
0.141274238227147,170,191,51,0.267015706806283,0.3,dbo:Motorcycle in c_e and 'sport' in l_e => exists s : (s, dbp:successor, e) in G
0.137755102040816,91,301,54,0.179401993355482,0.593406593406593,dbo:Motorcycle in c_e and 'sport bike' in l_e => exists s : (s, dbp:related, e) in G
0.137476459510358,324,207,73,0.352657004830918,0.225308641975309,dbo:Motorcycle in c_e and 'bike' in l_e => exists s : (s, dbp:predecessor, e) in G
0.136986301369863,25,48,10,0.208333333333333,0.4,dbo:Motorcycle in c_e and 'World Championship' in l_e => exists s : (s, dbp:similar, e) in G
0.136554621848739,175,301,65,0.215946843853821,0.371428571428571,dbo:Motorcycle in c_e and 'introduced' in l_e => exists s : (s, dbp:related, e) in G
0.135593220338983,914,207,152,0.734299516908213,0.166301969365427,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists s : (s, dbp:predecessor, e) in G
0.131443298969072,197,191,51,0.267015706806283,0.258883248730964,dbo:Motorcycle in c_e and 'series' in l_e => exists s : (s, dbp:successor, e) in G
0.129781420765027,541,191,95,0.49738219895288,0.175600739371534,dbo:Motorcycle in c_e and 'engine' in l_e => exists s : (s, dbp:successor, e) in G
0.128205128205128,30,48,10,0.208333333333333,0.333333333333333,dbo:Motorcycle in c_e and 'Championship' in l_e => exists s : (s, dbp:similar, e) in G
0.12720156555773,210,301,65,0.215946843853821,0.30952380952381,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists s : (s, dbp:related, e) in G
0.125668449197861,541,207,94,0.454106280193237,0.173752310536044,dbo:Motorcycle in c_e and 'engine' in l_e => exists s : (s, dbp:predecessor, e) in G
0.123076923076923,914,191,136,0.712041884816754,0.148796498905908,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists s : (s, dbp:successor, e) in G
0.122199592668024,284,207,60,0.289855072463768,0.211267605633803,dbo:Motorcycle in c_e and 'Honda' in l_e => exists s : (s, dbp:predecessor, e) in G
0.120879120879121,264,191,55,0.287958115183246,0.208333333333333,dbo:Motorcycle in c_e and 'cu in' in l_e => exists s : (s, dbp:successor, e) in G
0.119878603945372,358,301,79,0.262458471760797,0.220670391061453,dbo:Motorcycle in c_e and 'produced' in l_e => exists s : (s, dbp:related, e) in G
0.11986301369863,283,301,70,0.232558139534884,0.247349823321555,dbo:Motorcycle in c_e and 'manufactured' in l_e => exists s : (s, dbp:related, e) in G
0.119402985074627,101,301,48,0.159468438538206,0.475247524752475,dbo:Motorcycle in c_e and 'by Yamaha' in l_e => exists s : (s, dbp:related, e) in G
0.118895966029724,264,207,56,0.270531400966184,0.212121212121212,dbo:Motorcycle in c_e and 'cu in' in l_e => exists s : (s, dbp:predecessor, e) in G
0.118594436310395,382,301,81,0.269102990033223,0.212041884816754,dbo:Motorcycle in c_e and 'made' in l_e => exists s : (s, dbp:related, e) in G
0.117370892018779,125,301,50,0.166112956810631,0.4,dbo:Motorcycle in c_e and 'since' in l_e => exists s : (s, dbp:related, e) in G
0.116814159292035,358,207,66,0.318840579710145,0.184357541899441,dbo:Motorcycle in c_e and 'produced' in l_e => exists s : (s, dbp:predecessor, e) in G
0.115308151093439,202,301,58,0.192691029900332,0.287128712871287,dbo:Motorcycle in c_e and 'motorcycles' in l_e => exists s : (s, dbp:related, e) in G
0.114058355437666,170,207,43,0.207729468599034,0.252941176470588,dbo:Motorcycle in c_e and 'sport' in l_e => exists s : (s, dbp:predecessor, e) in G
0.113684210526316,284,191,54,0.282722513089005,0.190140845070423,dbo:Motorcycle in c_e and 'Honda' in l_e => exists s : (s, dbp:successor, e) in G
0.112709832134293,210,207,47,0.227053140096618,0.223809523809524,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists s : (s, dbp:predecessor, e) in G
0.112449799196787,291,207,56,0.270531400966184,0.192439862542955,dbo:Motorcycle in c_e and 'model' in l_e => exists s : (s, dbp:predecessor, e) in G
0.112054329371817,382,207,66,0.318840579710145,0.172774869109948,dbo:Motorcycle in c_e and 'made' in l_e => exists s : (s, dbp:predecessor, e) in G
0.11166253101737,102,301,45,0.149501661129568,0.441176470588235,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => exists s : (s, dbp:related, e) in G
0.111111111111111,72,207,31,0.14975845410628,0.430555555555556,dbo:Motorcycle in c_e and 'replaced' in l_e => exists s : (s, dbp:predecessor, e) in G
0.110512129380054,180,191,41,0.214659685863874,0.227777777777778,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists s : (s, dbp:successor, e) in G
0.109958506224066,291,191,53,0.277486910994764,0.18213058419244,dbo:Motorcycle in c_e and 'model' in l_e => exists s : (s, dbp:successor, e) in G
0.109929078014184,91,191,31,0.162303664921466,0.340659340659341,dbo:Motorcycle in c_e and 'sport bike' in l_e => exists s : (s, dbp:successor, e) in G
0.109422492401216,138,191,36,0.18848167539267,0.260869565217391,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists s : (s, dbp:successor, e) in G
0.109375,80,48,14,0.291666666666667,0.175,dbo:Motorcycle in c_e and 'World' in l_e => exists s : (s, dbp:similar, e) in G
0.109311740890688,193,301,54,0.179401993355482,0.27979274611399,dbo:Motorcycle in c_e and 'also' in l_e => exists s : (s, dbp:related, e) in G
0.107913669064748,91,48,15,0.3125,0.164835164835165,dbo:Motorcycle in c_e and 'sport bike' in l_e => exists s : (s, dbp:similar, e) in G
0.10752688172043,45,48,10,0.208333333333333,0.222222222222222,dbo:Motorcycle in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:similar, e) in G
0.107456140350877,155,301,49,0.162790697674419,0.316129032258064,dbo:Motorcycle in c_e and 'by Honda' in l_e => exists s : (s, dbp:related, e) in G
