value,supA,supB,supAB,condBA,condAB,string
0.759326396601999,192,333,192,0.576576576576577,1,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, dbp:name, o) in G
0.758188828327876,192,334,192,0.574850299401198,1,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, foaf:name, o) in G
0.75610010620315,192,322,188,0.583850931677019,0.979166666666667,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, dbp:latin, o) in G
0.748056488052052,192,322,186,0.577639751552795,0.96875,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, dbp:caption, o) in G
0.69411276801556,192,240,149,0.620833333333333,0.776041666666667,dbo:Bone in c_e and 'bone' in l_e => exists o : (e, dbp:image, o) in G
0.561529442963871,105,333,105,0.315315315315315,1,dbo:Bone in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
0.560688199880317,105,334,105,0.31437125748503,1,dbo:Bone in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
0.560163283754062,105,322,103,0.319875776397516,0.980952380952381,dbo:Bone in c_e and 'part' in l_e => exists o : (e, dbp:latin, o) in G
0.549286326787964,105,322,101,0.313664596273292,0.961904761904762,dbo:Bone in c_e and 'part' in l_e => exists o : (e, dbp:caption, o) in G
0.545249756806271,99,333,99,0.297297297297297,1,dbo:Bone in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
0.544432902779344,99,334,99,0.296407185628743,1,dbo:Bone in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
0.543283106940543,99,322,97,0.301242236024845,0.97979797979798,dbo:Bone in c_e and 'part of' in l_e => exists o : (e, dbp:latin, o) in G
0.532081393395377,99,322,95,0.295031055900621,0.95959595959596,dbo:Bone in c_e and 'part of' in l_e => exists o : (e, dbp:caption, o) in G
0.531302439559882,94,333,94,0.282282282282282,1,dbo:Bone in c_e and 'part of the' in l_e => exists o : (e, dbp:name, o) in G
0.530506480401986,94,334,94,0.281437125748503,1,dbo:Bone in c_e and 'part of the' in l_e => exists o : (e, foaf:name, o) in G
0.528805501445156,94,322,92,0.285714285714286,0.978723404255319,dbo:Bone in c_e and 'part of the' in l_e => exists o : (e, dbp:latin, o) in G
0.517309729674609,94,322,90,0.279503105590062,0.957446808510638,dbo:Bone in c_e and 'part of the' in l_e => exists o : (e, dbp:caption, o) in G
0.510789268416772,86,322,85,0.263975155279503,0.988372093023256,dbo:Bone in c_e and 'surface' in l_e => exists o : (e, dbp:latin, o) in G
0.508191163105242,86,333,86,0.258258258258258,1,dbo:Bone in c_e and 'surface' in l_e => exists o : (e, dbp:name, o) in G
0.507429827601925,86,334,86,0.25748502994012,1,dbo:Bone in c_e and 'surface' in l_e => exists o : (e, foaf:name, o) in G
0.498770697395201,86,322,83,0.257763975155279,0.965116279069767,dbo:Bone in c_e and 'surface' in l_e => exists o : (e, dbp:caption, o) in G
0.48086508630928,77,333,77,0.231231231231231,1,dbo:Bone in c_e and 'lateral' in l_e => exists o : (e, dbp:name, o) in G
0.480144688771717,77,334,77,0.230538922155689,1,dbo:Bone in c_e and 'lateral' in l_e => exists o : (e, foaf:name, o) in G
0.476308097651129,77,322,75,0.232919254658385,0.974025974025974,dbo:Bone in c_e and 'lateral' in l_e => exists o : (e, dbp:latin, o) in G
0.469957323015781,77,322,74,0.229813664596273,0.961038961038961,dbo:Bone in c_e and 'lateral' in l_e => exists o : (e, dbp:caption, o) in G
0.466252404120157,69,240,60,0.25,0.869565217391304,dbo:Bone in c_e and 'bones' in l_e => exists o : (e, dbp:image, o) in G
0.466156183378047,105,240,74,0.308333333333333,0.704761904761905,dbo:Bone in c_e and 'part' in l_e => exists o : (e, dbp:image, o) in G
0.455200183663415,69,333,69,0.207207207207207,1,dbo:Bone in c_e and 'bones' in l_e => exists o : (e, dbp:name, o) in G
