value,supA,supB,supAB,condBA,condAB,string
0.9,160,16,16,1,0.1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_London) in G => 'Borough' in l_e(c,p,os)
0.9,160,16,16,1,0.1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_London) in G => 'Borough of' in l_e(c,p,os)
0.9,190,19,19,1,0.1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Chester) in G => 'of Chester' in l_e(c,p,os)
0.896860986547085,223,23,23,1,0.103139013452915,dbo:HistoricBuilding in c_e and (e, dbp:nativeNameLang, dbr:Swedish_language) in G => 'Gotland' in l_e(c,p,os)
0.896482412060302,995,103,103,1,0.103517587939698,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'the main church for the' in l_e(c,p,so)
0.896446700507614,101,984,100,0.101626016260163,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'county' in l_e(c,p,os)
0.895812053115424,101,978,100,0.102249488752556,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'county' in l_e(c,p,os)
0.895812053115424,101,978,100,0.102249488752556,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'Norway' in l_e(c,p,os)
0.895705521472392,101,977,100,0.102354145342886,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Norway' in l_e(c,p,os)
0.895477386934673,995,104,104,1,0.104522613065327,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'the main church for' in l_e(c,p,so)
0.894519131334023,101,966,100,0.10351966873706,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'county Norway' in l_e(c,p,os)
0.894519131334023,967,102,102,1,0.105480868665977,dbo:HistoricBuilding in c_e and (e, dbp:heritageDesignation, dbr:Listed_building) in G => 'a Grade I' in l_e(c,p,so)
0.894409937888199,101,965,100,0.103626943005181,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => 'county Norway' in l_e(c,p,os)
0.893970893970894,101,961,100,0.104058272632674,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => ' county, Norway. ' in l_e(c,p,os)
0.893970893970894,101,961,100,0.104058272632674,0.99009900990099,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Møre_og_Romsdal) in G => ' county, Norway. ' in l_e(c,p,os)
0.893574297188755,995,105,104,0.990476190476191,0.104522613065327,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'the main church' in l_e(c,p,so)
0.892922794117647,2176,233,233,1,0.107077205882353,dbo:HistoricBuilding in c_e and (e, dbp:status, dbr:Parish_church) in G => 'kyrkje is a parish' in l_e(c,p,so)
0.891544117647059,2176,236,236,1,0.108455882352941,dbo:HistoricBuilding in c_e and (e, dbp:status, dbr:Parish_church) in G => 'kyrkje is a' in l_e(c,p,so)
0.891416752843847,967,105,105,1,0.108583247156153,dbo:HistoricBuilding in c_e and (e, dbp:heritageDesignation, dbr:Listed_building) in G => 'Grade I' in l_e(c,p,so)
0.891084558823529,2176,237,237,1,0.108915441176471,dbo:HistoricBuilding in c_e and (e, dbp:status, dbr:Parish_church) in G => 'kyrkje is' in l_e(c,p,so)
0.890625,2176,238,238,1,0.109375,dbo:HistoricBuilding in c_e and (e, dbp:status, dbr:Parish_church) in G => 'kyrkje' in l_e(c,p,so)
0.889473684210526,190,21,21,1,0.110526315789474,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Chester) in G => 'Chester' in l_e(c,p,os)
0.889447236180904,995,110,110,1,0.110552763819095,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'main church for the' in l_e(c,p,so)
0.888442211055276,995,111,111,1,0.111557788944724,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'main church for' in l_e(c,p,so)
0.888349514563107,206,23,23,1,0.111650485436893,dbo:HistoricBuilding in c_e and (e, dbp:portal, "Architecture"@en) in G => 'Asturias' in l_e(c,p,so)
0.886546184738956,995,112,111,0.991071428571429,0.111557788944724,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Church_of_Norway) in G => 'main church' in l_e(c,p,so)
0.885844748858448,2176,236,222,0.940677966101695,0.102022058823529,dbo:HistoricBuilding in c_e and (e, dbp:status, dbr:Parish_church) in G => 'one of' in l_e(c,p,so)
0.885416666666667,191,21,20,0.952380952380952,0.104712041884817,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Cheshire) in G => 'Chester' in l_e(c,p,os)
0.883941093969144,2849,328,325,0.990853658536585,0.114075114075114,dbo:HistoricBuilding in c_e and (e, dbp:denomination, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.879227053140097,206,24,23,0.958333333333333,0.111650485436893,dbo:HistoricBuilding in c_e and (e, dbp:portal, "Architecture"@en) in G => 'church in' in l_e(c,p,so)
0.877906976744186,20,171,19,0.111111111111111,0.95,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Trondheim) in G => 'Trøndelag' in l_e(c,p,os)
