value,supA,supB,supAB,condBA,condAB,string
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '9 to 30' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '19 to 30' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'July 2019 to' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '30 June 2020' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '019 to 30' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '2019 to 30' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '0 June 2020' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '2020' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '019 to 30 June' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '9 to 30 June' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '2019 to 30 June' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'to 30 June 2020' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'July 2019 to 30' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '19 to 30 June' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '019 to 30 June 2020' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '2019 to 30 June 2020' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '19 to 30 June 2020' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => 'July 2019 to 30 June' in l_e(c,p,os)
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:SoccerClubSeason in c_e and (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G => '9 to 30 June 2020' in l_e(c,p,os)
