value,supA,supB,supAB,condBA,condAB,string
0.725082162972059,9729,4478,4447,0.993077266636891,0.457087059307226,dbo:CollegeCoach in c_e and 'coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.693267345855968,8172,4478,4011,0.895712371594462,0.490822320117474,dbo:CollegeCoach in c_e and 'head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.676455403698633,8715,4478,4002,0.893702545779366,0.4592082616179,dbo:CollegeCoach in c_e and 'American' in l_e => exists s : (s, dbp:headCoach, e) in G
0.643944878704033,6863,4478,3490,0.779365788298347,0.508523969109719,dbo:CollegeCoach in c_e and 'University' in l_e => exists s : (s, dbp:headCoach, e) in G
0.633853541416567,34,98,32,0.326530612244898,0.941176470588235,dbo:CollegeCoach in c_e and 'current director of athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.633853541416567,34,98,32,0.326530612244898,0.941176470588235,dbo:CollegeCoach in c_e and 'the current director of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.633853541416567,34,98,32,0.326530612244898,0.941176470588235,dbo:CollegeCoach in c_e and 'current director of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.63328387737884,7442,4478,3541,0.790754801250558,0.475812953507122,dbo:CollegeCoach in c_e and 'an American' in l_e => exists s : (s, dbp:headCoach, e) in G
0.624732969380489,275,383,200,0.522193211488251,0.727272727272727,dbo:CollegeCoach in c_e and 'defensive coordinator' in l_e => exists s : (s, dbp:defCoach, e) in G
0.623559986423442,9729,2502,2482,0.992006394884093,0.255113577962792,dbo:CollegeCoach in c_e and 'coach' in l_e => exists s : (s, dbp:name, e) in G
0.615676167374166,34,97,31,0.319587628865979,0.911764705882353,dbo:CollegeCoach in c_e and 'the current director of athletics' in l_e => exists s : (s, dbo:director, e) in G
0.615676167374166,34,97,31,0.319587628865979,0.911764705882353,dbo:CollegeCoach in c_e and 'current director of athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.615676167374166,34,97,31,0.319587628865979,0.911764705882353,dbo:CollegeCoach in c_e and 'current director of athletics' in l_e => exists s : (s, dbo:director, e) in G
0.607709750566893,36,98,32,0.326530612244898,0.888888888888889,dbo:CollegeCoach in c_e and 'the current director of' in l_e => exists s : (s, dbp:director, e) in G
0.607709750566893,36,98,32,0.326530612244898,0.888888888888889,dbo:CollegeCoach in c_e and 'the current director' in l_e => exists s : (s, dbp:director, e) in G
0.601020408163265,35,98,31,0.316326530612245,0.885714285714286,dbo:CollegeCoach in c_e and 'is the current director of' in l_e => exists s : (s, dbp:director, e) in G
0.601020408163265,35,98,31,0.316326530612245,0.885714285714286,dbo:CollegeCoach in c_e and 'is the current director' in l_e => exists s : (s, dbp:director, e) in G
