value,supA,supB,supAB,condBA,condAB,string
1,265,27,27,1,0.10188679245283,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:caption, o) in G
1,18,126,18,0.142857142857143,1,dbo:HorseTrainer in c_e and 'was an American Thoroughbred racehorse' in l_e => exists o : (e, dbo:deathDate, o) in G
1,22,126,22,0.174603174603175,1,dbo:HorseTrainer in c_e and 'died' in l_e => exists o : (e, dbo:deathDate, o) in G
1,18,141,18,0.127659574468085,1,dbo:HorseTrainer in c_e and 'was an American Thoroughbred racehorse' in l_e => exists o : (e, dbp:deathDate, o) in G
1,22,141,22,0.156028368794326,1,dbo:HorseTrainer in c_e and 'died' in l_e => exists o : (e, dbp:deathDate, o) in G
1,19,141,19,0.134751773049645,1,dbo:HorseTrainer in c_e and 'was a British' in l_e => exists o : (e, dbp:deathDate, o) in G
1,40,260,40,0.153846153846154,1,dbo:HorseTrainer in c_e and 'is an American Thoroughbred' in l_e => exists o : (e, dbo:race, o) in G
1,40,260,40,0.153846153846154,1,dbo:HorseTrainer in c_e and 'American Thoroughbred horse racing' in l_e => exists o : (e, dbo:race, o) in G
1,37,260,37,0.142307692307692,1,dbo:HorseTrainer in c_e and 'Thoroughbred horse racing trainer' in l_e => exists o : (e, dbo:race, o) in G
1,49,260,49,0.188461538461538,1,dbo:HorseTrainer in c_e and 'an American Thoroughbred horse' in l_e => exists o : (e, dbo:race, o) in G
1,28,260,28,0.107692307692308,1,dbo:HorseTrainer in c_e and 'Hall of Fame trainer' in l_e => exists o : (e, dbo:race, o) in G
1,30,260,30,0.115384615384615,1,dbo:HorseTrainer in c_e and 'Racing Hall of Fame' in l_e => exists o : (e, dbo:race, o) in G
1,37,260,37,0.142307692307692,1,dbo:HorseTrainer in c_e and 'an American Thoroughbred horse racing' in l_e => exists o : (e, dbo:race, o) in G
1,29,260,29,0.111538461538462,1,dbo:HorseTrainer in c_e and 'was an American Thoroughbred horse' in l_e => exists o : (e, dbo:race, o) in G
1,34,260,34,0.130769230769231,1,dbo:HorseTrainer in c_e and 'American Thoroughbred horse racing trainer' in l_e => exists o : (e, dbo:race, o) in G
1,27,260,27,0.103846153846154,1,dbo:HorseTrainer in c_e and 'April' in l_e => exists o : (e, dbo:race, o) in G
1,32,260,32,0.123076923076923,1,dbo:HorseTrainer in c_e and 'December' in l_e => exists o : (e, dbo:race, o) in G
