value,supA,supB,supAB,condBA,condAB,string
0.984250984251476,31,32,31,0.96875,1,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'The Six' in l_e
0.983738753675929,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'The Six Days' in l_e
0.983738753675929,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'Six Days of' in l_e
0.983738753675929,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'Six Days' in l_e
0.983738753675929,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'The Six Days of' in l_e
0.954863710632231,31,34,31,0.911764705882353,1,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'six-day' in l_e
0.952500952501429,31,32,30,0.9375,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'Days' in l_e
0.952500952501429,31,32,30,0.9375,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'Days of' in l_e
0.926302172234155,35,32,31,0.96875,0.885714285714286,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'The Six' in l_e
0.925820099772551,35,30,30,1,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'The Six Days' in l_e
0.925820099772551,35,30,30,1,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'Six Days of' in l_e
0.925820099772551,35,30,30,1,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'The Six Days of' in l_e
0.925820099772551,35,30,30,1,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'Six Days' in l_e
0.898645105261295,35,34,31,0.911764705882353,0.885714285714286,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'six-day' in l_e
0.897753447146203,55,61,52,0.852459016393443,0.945454545454545,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Netherlands) in G => 'Netherlands' in l_e
0.896421457000795,35,32,30,0.9375,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'Days' in l_e
0.896421457000795,35,32,30,0.9375,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'Days of' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:CyclingRace in c_e and (e, dbo:location, dbr:China) in G => 'China' in l_e
0.877058019307029,30,39,30,0.769230769230769,1,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Germany) in G => 'Germany' in l_e
0.870664527417937,107,116,97,0.836206896551724,0.906542056074766,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'Belgium' in l_e
0.868966075756888,37,49,37,0.755102040816326,1,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Spain) in G => 'Spain' in l_e
0.867148549754591,31,29,26,0.896551724137931,0.838709677419355,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'a six-day' in l_e
0.861356769214109,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'six-day track cycling race held' in l_e
0.861356769214109,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'a six-day track cycling race' in l_e
0.861356769214109,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'six-day track cycling' in l_e
0.861356769214109,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'a six-day track' in l_e
0.861356769214109,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'six-day track' in l_e
