value,supA,supB,supAB,condBA,condAB,string
0.366412213740458,48,83,48,0.578313253012048,1,dbo:School in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.238532110091743,26,83,26,0.313253012048193,1,dbo:School in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.238532110091743,26,83,26,0.313253012048193,1,dbo:School in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.224522292993631,141,487,141,0.28952772073922,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.218298555377207,136,487,136,0.279260780287474,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.218045112781955,29,104,29,0.278846153846154,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:town, o) in G
0.217669654289373,170,611,170,0.27823240589198,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.200564971751412,71,283,71,0.250883392226148,1,dbo:School in c_e and 'independent' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.200325909831613,1844,7361,1844,0.250509441651949,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.196156673317232,1868,7655,1868,0.244023514043109,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.181102362204724,23,104,23,0.221153846153846,1,dbo:School in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:town, o) in G
0.179273827534039,237,1085,237,0.218433179723502,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.178947368421053,17,78,17,0.217948717948718,1,dbo:School in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.178752107925801,106,487,106,0.217659137577002,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.175972927241963,104,487,104,0.213552361396304,1,dbo:School in c_e and 'is a public' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.174603174603175,22,104,22,0.211538461538462,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbp:town, o) in G
0.172749391727494,71,340,71,0.208823529411765,1,dbo:School in c_e and 'independent' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
0.170087976539589,58,283,58,0.204946996466431,1,dbo:School in c_e and 'an independent' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.170087976539589,58,283,58,0.204946996466431,1,dbo:School in c_e and 'is an independent' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.17,17,83,17,0.204819277108434,1,dbo:School in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.166819431714024,364,1818,364,0.2002200220022,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:schooltype, o) in G
0.164803111327175,339,1718,339,0.19732246798603,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.164158686730506,120,611,120,0.196399345335516,1,dbo:School in c_e and 'private' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.160714285714286,117,611,117,0.191489361702128,1,dbo:School in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.16,16,84,16,0.19047619047619,1,dbo:School in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.16,16,84,16,0.19047619047619,1,dbo:School in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.157439446366782,91,487,91,0.186858316221766,1,dbo:School in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.156622222222222,881,4744,881,0.18570826306914,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.148601398601399,85,487,85,0.174537987679671,1,dbo:School in c_e and 'public high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.147838214783821,106,611,106,0.173486088379705,1,dbo:School in c_e and 'a private' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.147580095432856,866,5002,866,0.17313074770092,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.14572864321608,58,340,58,0.170588235294118,1,dbo:School in c_e and 'an independent' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
0.14572864321608,58,340,58,0.170588235294118,1,dbo:School in c_e and 'is an independent' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
0.141643059490085,300,1818,300,0.165016501650165,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => exists o : (e, dbp:schooltype, o) in G
0.140646976090014,100,611,100,0.16366612111293,1,dbo:School in c_e and 'is a private' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.13879677877783,293,1818,293,0.161166116611661,1,dbo:School in c_e and 'is a public' in l_e(c,p,so) => exists o : (e, dbp:schooltype, o) in G
0.138364779874214,22,137,22,0.160583941605839,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:communities, o) in G
0.136540962288687,105,664,105,0.158132530120482,1,dbo:School in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.135416666666667,104,664,104,0.156626506024096,1,dbo:School in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.134886101868441,1054,6760,1054,0.155917159763314,1,dbo:School in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.129287911048025,1093,7361,1093,0.14848526015487,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.126938868613139,1113,7655,1113,0.145395166557805,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.126015289058767,1055,7317,1055,0.144184775181085,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.124641833810888,87,611,87,0.142389525368249,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.122646007151371,1029,7361,1029,0.139790789294933,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.121796638192339,442,3187,442,0.13868842171321,1,dbo:School in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.121796638192339,442,3187,442,0.13868842171321,1,dbo:School in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.121693121693122,92,664,92,0.13855421686747,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
0.119305108145421,1037,7655,1037,0.135467015022861,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.118759727044176,992,7361,992,0.134764298329031,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.115853658536585,19,145,19,0.131034482758621,1,dbo:School in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
0.115845539280959,87,664,87,0.131024096385542,1,dbo:School in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.115625,37,283,37,0.130742049469965,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.115437947769817,999,7655,999,0.130502939255389,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.114164648910412,943,7317,943,0.128877955446221,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.114098972922502,611,4744,611,0.128794266441821,1,dbo:School in c_e and 'United States' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.114098972922502,611,4744,611,0.128794266441821,1,dbo:School in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.114098972922502,611,4744,611,0.128794266441821,1,dbo:School in c_e and 'United' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.112932604735883,62,487,62,0.127310061601643,1,dbo:School in c_e and 'a public high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.112837285363859,138,1085,138,0.127188940092166,1,dbo:School in c_e and 'private' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.112111292962357,137,1085,137,0.126267281105991,1,dbo:School in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.111313868613139,61,487,61,0.125256673511294,1,dbo:School in c_e and 'is a public high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.11063829787234,104,836,104,0.124401913875598,1,dbo:School in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:localAuthority, o) in G
0.110444402775173,589,4744,589,0.124156829679595,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.110305541170378,213,1718,213,0.123981373690338,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.110062893081761,35,283,35,0.123674911660777,1,dbo:School in c_e and ' is an independent ' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.10959235514697,906,7361,906,0.12308110311099,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.109312233718807,898,7317,898,0.122727893945606,1,dbo:School in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.109107981220657,581,4744,581,0.122470489038786,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.108218933856302,607,5002,607,0.121351459416234,1,dbo:School in c_e and 'United' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.108218933856302,607,5002,607,0.121351459416234,1,dbo:School in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.108218933856302,607,5002,607,0.121351459416234,1,dbo:School in c_e and 'United States' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.106927710843373,568,4744,568,0.11973018549747,1,dbo:School in c_e and ' United States' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.106927710843373,568,4744,568,0.11973018549747,1,dbo:School in c_e and ' United' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.10672514619883,73,611,73,0.119476268412439,1,dbo:School in c_e and 'school' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.10672514619883,73,611,73,0.119476268412439,1,dbo:School in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.106532099803757,380,3187,380,0.11923438970819,1,dbo:School in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.106246351430239,910,7655,910,0.118876551273677,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.106145251396648,19,160,19,0.11875,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.104105571847507,71,611,71,0.11620294599018,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.102458280997667,571,5002,571,0.114154338264694,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.101470588235294,69,611,69,0.112929623567921,1,dbo:School in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.101168014375562,563,5002,563,0.112554978008796,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.101077050538525,122,1085,122,0.112442396313364,1,dbo:School in c_e and 'a private' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.101006470165349,562,5002,562,0.112355057976809,1,dbo:School in c_e and ' United' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.101006470165349,562,5002,562,0.112355057976809,1,dbo:School in c_e and ' United States' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.100833965125095,532,4744,532,0.112141652613828,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.100671960904093,824,7361,824,0.111941312321695,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.100151745068285,528,4744,528,0.111298482293423,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.100147275405007,68,611,68,0.111292962356792,1,dbo:School in c_e and 'in the Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.0995718654434251,814,7361,814,0.11058280124983,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.0981432360742706,37,340,37,0.108823529411765,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
0.098138548539114,833,7655,833,0.108817766165905,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.0963286506905914,816,7655,816,0.106596995427825,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.0958333333333333,115,1085,115,0.105990783410138,1,dbo:School in c_e and 'is a private' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.0943327901502806,521,5002,521,0.104158336665334,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.0943108056510119,494,4744,494,0.104131534569983,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.094004709291795,519,5002,519,0.103758496601359,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.0936186473060757,490,4744,490,0.103288364249578,1,dbo:School in c_e and ', United States. ' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.0934718100890208,63,611,63,0.103109656301146,1,dbo:School in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
