value,supA,supB,supAB,condBA,condAB,string
0.38,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'is a sourcebook' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.38,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'a sourcebook for' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.38,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'sourcebook' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.38,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'is a sourcebook for' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.38,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'sourcebook for' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.38,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'a sourcebook' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.363636363636364,18,26,16,0.615384615384615,0.888888888888889,dbo:Game in c_e and ' is a sourcebook for ' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.311688311688312,48,106,48,0.452830188679245,1,dbo:Game in c_e and 'an out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Collectible_card_game) in G
0.311688311688312,48,106,48,0.452830188679245,1,dbo:Game in c_e and 'is an out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Collectible_card_game) in G
0.311688311688312,48,106,48,0.452830188679245,1,dbo:Game in c_e and 'out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Collectible_card_game) in G
0.289473684210526,48,104,44,0.423076923076923,0.916666666666667,dbo:Game in c_e and 'an out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Mathematics) in G
0.289473684210526,48,104,44,0.423076923076923,0.916666666666667,dbo:Game in c_e and 'is an out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Mathematics) in G
0.289473684210526,48,104,44,0.423076923076923,0.916666666666667,dbo:Game in c_e and 'out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Mathematics) in G
0.271844660194175,48,55,28,0.509090909090909,0.583333333333333,dbo:Game in c_e and 'an out-of-print' in l_e(c,p,so) => (e, dbp:skills, "Basic Reading Ability"@en) in G
0.271844660194175,48,55,28,0.509090909090909,0.583333333333333,dbo:Game in c_e and 'is an out-of-print' in l_e(c,p,so) => (e, dbp:skills, "Basic Reading Ability"@en) in G
0.271844660194175,48,55,28,0.509090909090909,0.583333333333333,dbo:Game in c_e and 'out-of-print' in l_e(c,p,so) => (e, dbp:skills, "Basic Reading Ability"@en) in G
0.263157894736842,48,47,25,0.531914893617021,0.520833333333333,dbo:Game in c_e and 'is a role-playing' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.263157894736842,48,47,25,0.531914893617021,0.520833333333333,dbo:Game in c_e and 'is a role-playing game' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.257731958762887,50,47,25,0.531914893617021,0.5,dbo:Game in c_e and 'a role-playing game' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.257731958762887,50,47,25,0.531914893617021,0.5,dbo:Game in c_e and 'a role-playing' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.226277372262774,31,106,31,0.292452830188679,1,dbo:Game in c_e and ' is an out-of-print ' in l_e(c,p,so) => (e, dbp:skills, dbr:Collectible_card_game) in G
0.222222222222222,31,104,30,0.288461538461538,0.967741935483871,dbo:Game in c_e and ' is an out-of-print ' in l_e(c,p,so) => (e, dbp:skills, dbr:Mathematics) in G
0.22093023255814,31,55,19,0.345454545454545,0.612903225806452,dbo:Game in c_e and ' is an out-of-print ' in l_e(c,p,so) => (e, dbp:skills, "Basic Reading Ability"@en) in G
0.213675213675214,70,47,25,0.531914893617021,0.357142857142857,dbo:Game in c_e and 'role-playing game' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.211864406779661,71,47,25,0.531914893617021,0.352112676056338,dbo:Game in c_e and 'role-playing' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.209876543209877,23,58,17,0.293103448275862,0.739130434782609,dbo:Game in c_e and 'strategy' in l_e(c,p,so) => (e, dbo:genre, dbr:Abstract_strategy_game) in G
0.206349206349206,16,47,13,0.276595744680851,0.8125,dbo:Game in c_e and 'adventure published by' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.204819277108434,21,62,17,0.274193548387097,0.80952380952381,dbo:Game in c_e and 'strategy' in l_e(c,p,so) => (e, dbp:genre, dbr:Abstract_strategy_game) in G
0.203125,17,47,13,0.276595744680851,0.764705882352941,dbo:Game in c_e and 'adventure published' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.193798449612403,51,78,25,0.320512820512821,0.490196078431373,dbo:Game in c_e and 'is a role-playing game' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.193798449612403,51,78,25,0.320512820512821,0.490196078431373,dbo:Game in c_e and 'is a role-playing' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.192307692307692,52,78,25,0.320512820512821,0.480769230769231,dbo:Game in c_e and 'a role-playing' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.192307692307692,52,78,25,0.320512820512821,0.480769230769231,dbo:Game in c_e and 'a role-playing game' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.191176470588235,21,47,13,0.276595744680851,0.619047619047619,dbo:Game in c_e and 'adventure' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
