value,supA,supB,supAB,condBA,condAB,string
0.326035346874176,2122,1669,1236,0.740563211503895,0.582469368520264,dbo:Saint in c_e and exists o : (e, dbo:deathDate, o) in G => 'Catholic' in l_e
0.324324324324324,20,17,12,0.705882352941177,0.6,dbo:Saint in c_e and exists o : (e, dbp:patriarchOf, o) in G => 'of Constantinople from' in l_e
0.324324324324324,20,17,12,0.705882352941177,0.6,dbo:Saint in c_e and exists o : (e, dbp:patriarchOf, o) in G => 'Constantinople from' in l_e
0.323529411764706,19,15,11,0.733333333333333,0.578947368421053,dbo:Saint in c_e and exists o : (e, dbp:oldid, o) in G => 'among the Seventy' in l_e
0.323529411764706,19,15,11,0.733333333333333,0.578947368421053,dbo:Saint in c_e and exists o : (e, dbp:oldid, o) in G => 'numbered' in l_e
0.321790835956628,1190,1669,920,0.55122828040743,0.773109243697479,dbo:Saint in c_e and exists o : (e, dbp:beatifiedDate, o) in G => 'Catholic' in l_e
0.319405099150142,1155,1669,902,0.540443379269023,0.780952380952381,dbo:Saint in c_e and exists o : (e, dbp:beatifiedBy, o) in G => 'Catholic' in l_e
0.315846209126842,1114,1669,879,0.526662672258838,0.789048473967684,dbo:Saint in c_e and exists o : (e, dbo:beatifiedBy, o) in G => 'Catholic' in l_e
0.313025917199596,1302,1669,930,0.557219892150989,0.714285714285714,dbo:Saint in c_e and exists o : (e, dbo:birthDate, o) in G => 'Catholic' in l_e
0.312179016874541,1057,1669,851,0.509886159376872,0.805108798486282,dbo:Saint in c_e and exists o : (e, dbo:beatifiedDate, o) in G => 'Catholic' in l_e
0.30952380952381,20,22,13,0.590909090909091,0.65,dbo:Saint in c_e and exists o : (e, dbp:patriarchOf, o) in G => 'Patriarch of Constantinople' in l_e
0.307692307692308,22,17,12,0.705882352941177,0.545454545454545,dbo:Saint in c_e and exists o : (e, dbo:religion, o) in G => 'Constantinople from' in l_e
0.307692307692308,22,17,12,0.705882352941177,0.545454545454545,dbo:Saint in c_e and exists o : (e, dbo:religion, o) in G => 'of Constantinople from' in l_e
0.305936073059361,894,1077,603,0.559888579387187,0.674496644295302,dbo:Saint in c_e and exists o : (e, dbp:beatifiedPlace, o) in G => 'Roman Catholic' in l_e
0.305586971273468,2752,1669,1351,0.809466746554823,0.490915697674419,dbo:Saint in c_e and exists o : (e, dbo:birthYear, o) in G => 'Catholic' in l_e
0.305093555093555,847,1077,587,0.545032497678737,0.693034238488784,dbo:Saint in c_e and exists o : (e, dbo:beatifiedPlace, o) in G => 'Roman Catholic' in l_e
0.303218645948946,2836,1669,1366,0.818454164170162,0.481664315937941,dbo:Saint in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Catholic' in l_e
0.303134294211851,2702,1669,1325,0.79388855602157,0.490377498149519,dbo:Saint in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Catholic' in l_e
0.301566291639091,2864,1669,1367,0.819053325344518,0.477304469273743,dbo:Saint in c_e and exists o : (e, dbp:birthDate, o) in G => 'Catholic' in l_e
0.300853749072012,3556,1832,1621,0.884825327510917,0.455849268841395,dbo:Saint in c_e and exists o : (e, dbp:feastDay, o) in G => 'Saint' in l_e
0.300464293610436,2854,1669,1359,0.81426003594967,0.476173791170287,dbo:Saint in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Catholic' in l_e
0.30010718113612,2996,1669,1400,0.838825644098262,0.467289719626168,dbo:Saint in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Catholic' in l_e
0.298969072164948,1057,1077,638,0.59238625812442,0.603595080416273,dbo:Saint in c_e and exists o : (e, dbo:beatifiedDate, o) in G => 'Roman Catholic' in l_e
0.298950251026928,1114,1077,655,0.608170844939647,0.587971274685817,dbo:Saint in c_e and exists o : (e, dbo:beatifiedBy, o) in G => 'Roman Catholic' in l_e
0.298835125448029,1155,1077,667,0.619312906220984,0.577489177489177,dbo:Saint in c_e and exists o : (e, dbp:beatifiedBy, o) in G => 'Roman Catholic' in l_e
0.297309219232466,1190,1077,674,0.625812441968431,0.566386554621849,dbo:Saint in c_e and exists o : (e, dbp:beatifiedDate, o) in G => 'Roman Catholic' in l_e
0.297297297297297,19,18,11,0.611111111111111,0.578947368421053,dbo:Saint in c_e and exists o : (e, dbp:oldid, o) in G => 'the Seventy Disciples' in l_e
0.297297297297297,19,18,11,0.611111111111111,0.578947368421053,dbo:Saint in c_e and exists o : (e, dbp:oldid, o) in G => 'Seventy Disciples' in l_e
0.295454545454545,22,22,13,0.590909090909091,0.590909090909091,dbo:Saint in c_e and exists o : (e, dbo:religion, o) in G => 'Patriarch of Constantinople' in l_e
0.293796332422942,894,1669,753,0.451168364289994,0.842281879194631,dbo:Saint in c_e and exists o : (e, dbp:beatifiedPlace, o) in G => 'Catholic' in l_e
0.292682926829268,24,17,12,0.705882352941177,0.5,dbo:Saint in c_e and exists o : (e, dbp:enthroned, o) in G => 'Constantinople from' in l_e
0.292682926829268,24,17,12,0.705882352941177,0.5,dbo:Saint in c_e and exists o : (e, dbp:enthroned, o) in G => 'of Constantinople from' in l_e
0.291970802919708,2852,1669,1320,0.79089275014979,0.462833099579243,dbo:Saint in c_e and exists o : (e, dbp:titles, o) in G => 'Catholic' in l_e
0.291959578207381,2883,1669,1329,0.796285200718993,0.460978147762747,dbo:Saint in c_e and exists o : (e, dbo:title, o) in G => 'Catholic' in l_e
0.289075630252101,4118,1832,1720,0.938864628820961,0.417678484701311,dbo:Saint in c_e and exists o : (e, foaf:name, o) in G => 'Saint' in l_e
0.288791652642208,4110,1832,1716,0.936681222707424,0.417518248175182,dbo:Saint in c_e and exists o : (e, dbp:name, o) in G => 'Saint' in l_e
0.287750891014819,3662,1669,1534,0.919113241461953,0.418896777717094,dbo:Saint in c_e and exists o : (e, dbo:deathYear, o) in G => 'Catholic' in l_e
0.287420679357969,3689,1669,1540,0.922708208508089,0.417457305502846,dbo:Saint in c_e and exists o : (e, dbp:deathDate, o) in G => 'Catholic' in l_e
0.286168521462639,847,1669,720,0.431396045536249,0.850059031877214,dbo:Saint in c_e and exists o : (e, dbo:beatifiedPlace, o) in G => 'Catholic' in l_e
0.28583438419504,1302,1077,680,0.631383472609099,0.522273425499232,dbo:Saint in c_e and exists o : (e, dbo:birthDate, o) in G => 'Roman Catholic' in l_e
0.285714285714286,19,23,12,0.521739130434783,0.631578947368421,dbo:Saint in c_e and exists o : (e, dbp:oldid, o) in G => 'the Seventy' in l_e
0.285714285714286,19,23,12,0.521739130434783,0.631578947368421,dbo:Saint in c_e and exists o : (e, dbp:oldid, o) in G => 'Seventy' in l_e
0.285714285714286,20,15,10,0.666666666666667,0.5,dbo:Saint in c_e and exists o : (e, dbp:patriarchOf, o) in G => 'Ecumenical Patriarch' in l_e
0.285714285714286,25,17,12,0.705882352941177,0.48,dbo:Saint in c_e and exists o : (e, dbp:ended, o) in G => 'Constantinople from' in l_e
0.285714285714286,25,17,12,0.705882352941177,0.48,dbo:Saint in c_e and exists o : (e, dbp:ended, o) in G => 'of Constantinople from' in l_e
0.282608695652174,24,22,13,0.590909090909091,0.541666666666667,dbo:Saint in c_e and exists o : (e, dbp:enthroned, o) in G => 'Patriarch of Constantinople' in l_e
0.282051282051282,19,20,11,0.55,0.578947368421053,dbo:Saint in c_e and exists o : (e, dbp:oldid, o) in G => 'Disciples' in l_e
