value,supA,supB,supAB,condBA,condAB,string
0.718954248366013,27,17,15,0.882352941176471,0.555555555555556,dbo:RugbyPlayer in c_e and 'level' in l_e(c,p,so) => (e, dbp:ruTeamb, dbr:England_national_rugby_union_team) in G
0.718954248366013,27,17,15,0.882352941176471,0.555555555555556,dbo:RugbyPlayer in c_e and 'representative level' in l_e(c,p,so) => (e, dbp:ruTeamb, dbr:England_national_rugby_union_team) in G
0.699797160243408,29,17,15,0.882352941176471,0.517241379310345,dbo:RugbyPlayer in c_e and 'representative' in l_e(c,p,so) => (e, dbp:ruTeamb, dbr:England_national_rugby_union_team) in G
0.693005839045443,78,101,61,0.603960396039604,0.782051282051282,dbo:RugbyPlayer in c_e and ' played at representative level for ' in l_e(c,p,so) => (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G
0.690789473684211,16,19,12,0.631578947368421,0.75,dbo:RugbyPlayer in c_e and 'has signed' in l_e(c,p,so) => (e, dbp:superyears, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.690789473684211,16,19,12,0.631578947368421,0.75,dbo:RugbyPlayer in c_e and 'signed' in l_e(c,p,so) => (e, dbp:superyears, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.686602870813397,22,19,14,0.736842105263158,0.636363636363636,dbo:RugbyPlayer in c_e and 'squad' in l_e(c,p,so) => (e, dbp:superyears, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.686046511627907,16,43,16,0.372093023255814,1,dbo:RugbyPlayer in c_e and 'Olympique' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Toulouse_Olympique) in G
0.683111954459203,31,17,15,0.882352941176471,0.483870967741935,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => (e, dbp:ruTeamb, dbr:England_national_rugby_union_team) in G
0.68246942341293,85,101,63,0.623762376237624,0.741176470588235,dbo:RugbyPlayer in c_e and 'played at representative' in l_e(c,p,so) => (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G
0.68246942341293,85,101,63,0.623762376237624,0.741176470588235,dbo:RugbyPlayer in c_e and 'at representative' in l_e(c,p,so) => (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G
0.68246942341293,85,101,63,0.623762376237624,0.741176470588235,dbo:RugbyPlayer in c_e and 'played at' in l_e(c,p,so) => (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G
0.680414244186047,64,43,35,0.813953488372093,0.546875,dbo:RugbyPlayer in c_e and ' played representative level rugby union (RU) for ' in l_e(c,p,so) => (e, dbp:ruTeama, dbr:Wales_national_rugby_union_team) in G
0.680414244186047,64,43,35,0.813953488372093,0.546875,dbo:RugbyPlayer in c_e and 'representative level rugby union RU' in l_e(c,p,so) => (e, dbp:ruTeama, dbr:Wales_national_rugby_union_team) in G
0.68,18,50,18,0.36,1,dbo:RugbyPlayer in c_e and 'City Knights' in l_e(c,p,os) => (e, dbp:club, dbr:York_City_Knights) in G
0.679539295392954,36,82,34,0.414634146341463,0.944444444444444,dbo:RugbyPlayer in c_e and ' international rugby union player. ' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Scotland) in G
0.675978312116926,84,101,62,0.613861386138614,0.738095238095238,dbo:RugbyPlayer in c_e and 'level' in l_e(c,p,so) => (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G
0.675978312116926,84,101,62,0.613861386138614,0.738095238095238,dbo:RugbyPlayer in c_e and 'at representative level' in l_e(c,p,so) => (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G
0.675978312116926,84,101,62,0.613861386138614,0.738095238095238,dbo:RugbyPlayer in c_e and 'representative level' in l_e(c,p,so) => (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G
0.675978312116926,84,101,62,0.613861386138614,0.738095238095238,dbo:RugbyPlayer in c_e and 'played at representative level' in l_e(c,p,so) => (e, dbp:teamc, dbr:Great_Britain_national_rugby_league_team) in G
0.673940949935815,38,82,35,0.426829268292683,0.921052631578947,dbo:RugbyPlayer in c_e and 'international rugby union' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Scotland) in G
0.673469387755102,51,147,51,0.346938775510204,1,dbo:RugbyPlayer in c_e and 'Newcastle' in l_e(c,p,so) => (e, dbp:club, dbr:Newcastle_Knights) in G
0.673469387755102,51,147,51,0.346938775510204,1,dbo:RugbyPlayer in c_e and 'Newcastle' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Newcastle_Knights) in G
0.670731707317073,28,82,28,0.341463414634146,1,dbo:RugbyPlayer in c_e and 'land international rugby union player' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Scotland) in G
