value,supA,supB,supAB,condBA,condAB,string
0.5,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'Xenorhabdus which' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'genus of Xenorhabdus' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'Xenorhabdus which has' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'of Xenorhabdus which' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'of Xenorhabdus which has' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'Xenorhabdus which has been' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'genus of Xenorhabdus which' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'the genus of Xenorhabdus' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'of Xenorhabdus which has been' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'the genus of Xenorhabdus which' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'Xenorhabdus which has been isolated' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'genus of Xenorhabdus which has' in l_e
0.5,24,24,24,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Xenorhabdus) in G => 'from the genus of Xenorhabdus' in l_e
0.5,27,27,27,1,1,dbo:Species in c_e and exists p : (e, p, "Novosphingobium"@en) in G => 'Novosphingobium' in l_e
0.5,19,19,19,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Comamonas) in G => 'Comamonas' in l_e
0.5,17,17,17,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Brevundimonas) in G => 'genus of Brevundimonas' in l_e
0.5,17,17,17,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Brevundimonas) in G => 'from the genus of Brevundimonas' in l_e
0.5,17,17,17,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Brevundimonas) in G => 'the genus of Brevundimonas' in l_e
0.5,19,19,19,1,1,dbo:Species in c_e and exists p : (e, p, "Helicobacter"@en) in G => 'Helicobacter' in l_e
0.5,17,17,17,1,1,dbo:Species in c_e and exists p : (e, p, "Weissella"@en) in G => 'Weissella' in l_e
0.5,16,16,16,1,1,dbo:Species in c_e and exists p : (e, p, "Phenylobacterium"@en) in G => 'Phenylobacterium' in l_e
0.5,20,20,20,1,1,dbo:Species in c_e and exists p : (e, p, "Erythrobacter"@en) in G => 'Erythrobacter' in l_e
0.5,67,67,67,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Plasmodium) in G => 'Plasmodium' in l_e
0.5,81,81,81,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Microbacterium) in G => 'Microbacterium' in l_e
0.5,19,19,19,1,1,dbo:Species in c_e and exists p : (e, p, "Brevundimonas"@en) in G => 'Brevundimonas' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'Erythrobacter which has been' in l_e
0.5,18,18,18,1,1,dbo:Species in c_e and exists p : (e, p, dbr:Erythrobacteraceae) in G => 'genus of Erythrobacter which' in l_e
