value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian rules' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'national club Australian' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'national club Australian rules' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian rules football' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'rules football tournament between' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'Australian rules football tournament between' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'national club Australian rules football' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'rules football tournament between the' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian rules football tournament' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:SoccerTournament in c_e and 'rules football tournament' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:SoccerTournament in c_e and 'Australian rules football tournament' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:SoccerTournament in c_e and 'the VFL' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.865424430641822,23,21,19,0.904761904761905,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was played' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.865424430641822,23,21,19,0.904761904761905,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.857142857142857,21,15,15,1,0.714285714285714,dbo:SoccerTournament in c_e and 'Women's College' in l_e => exists o : (e, dbp:subgroup, o) in G
0.857142857142857,21,15,15,1,0.714285714285714,dbo:SoccerTournament in c_e and 'Women's College Cup' in l_e => exists o : (e, dbp:subgroup, o) in G
0.848214285714286,24,21,19,0.904761904761905,0.791666666666667,dbo:SoccerTournament in c_e and 'volleyball The tournament' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.844861660079051,23,22,19,0.863636363636364,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was played' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.844861660079051,23,22,19,0.863636363636364,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.841880341880342,80,117,80,0.683760683760684,1,dbo:SoccerTournament in c_e and 'competition in New Zealand' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.841880341880342,80,117,80,0.683760683760684,1,dbo:SoccerTournament in c_e and 'football competition in New' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.841880341880342,80,117,80,0.683760683760684,1,dbo:SoccerTournament in c_e and 'football competition in New Zealand' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.837606837606838,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.837606837606838,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'Chatham Cup was the' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.837606837606838,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout football competition' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.837606837606838,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout football competition in' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.837606837606838,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'knockout football competition in New' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.837606837606838,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout football' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.837606837606838,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'Chatham Cup was' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.836247086247086,88,117,84,0.717948717948718,0.954545454545455,dbo:SoccerTournament in c_e and 'Chatham' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.836247086247086,88,117,84,0.717948717948718,0.954545454545455,dbo:SoccerTournament in c_e and 'Chatham Cup' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.835707502374169,81,117,80,0.683760683760684,0.987654320987654,dbo:SoccerTournament in c_e and 'competition in New' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.829059829059829,77,117,77,0.658119658119658,1,dbo:SoccerTournament in c_e and 'annual nationwide knockout football' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.829059829059829,77,117,77,0.658119658119658,1,dbo:SoccerTournament in c_e and 'annual nationwide knockout football competition' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.829059829059829,77,117,77,0.658119658119658,1,dbo:SoccerTournament in c_e and 'annual nationwide knockout' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.827651515151515,24,22,19,0.863636363636364,0.791666666666667,dbo:SoccerTournament in c_e and 'volleyball The tournament' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also' in l_e => exists o : (e, dbp:subgroup, o) in G
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's College Cup was' in l_e => exists o : (e, dbp:subgroup, o) in G
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'I Women's Soccer Tournament also' in l_e => exists o : (e, dbp:subgroup, o) in G
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's College Cup was the' in l_e => exists o : (e, dbp:subgroup, o) in G
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also known' in l_e => exists o : (e, dbp:subgroup, o) in G
0.813253012048193,52,83,52,0.626506024096386,1,dbo:SoccerTournament in c_e and 'German football championship' in l_e => exists o : (e, dbp:imageSize, o) in G
0.803571428571429,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'club Australian rules' in l_e => exists o : (e, dbp:umpires, o) in G
0.803571428571429,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'national club Australian' in l_e => exists o : (e, dbp:umpires, o) in G
0.803571428571429,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'club Australian' in l_e => exists o : (e, dbp:umpires, o) in G
0.803571428571429,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'Australian rules football tournament between' in l_e => exists o : (e, dbp:umpires, o) in G
0.803571428571429,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'national club Australian rules football' in l_e => exists o : (e, dbp:umpires, o) in G
0.803571428571429,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'club Australian rules football tournament' in l_e => exists o : (e, dbp:umpires, o) in G
0.803571428571429,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'rules football tournament between the' in l_e => exists o : (e, dbp:umpires, o) in G
0.803571428571429,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'national club Australian rules' in l_e => exists o : (e, dbp:umpires, o) in G
0.803571428571429,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'rules football tournament between' in l_e => exists o : (e, dbp:umpires, o) in G
0.803571428571429,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'club Australian rules football' in l_e => exists o : (e, dbp:umpires, o) in G
0.803571428571429,28,17,17,1,0.607142857142857,dbo:SoccerTournament in c_e and 'Australian rules football' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.803571428571429,28,17,17,1,0.607142857142857,dbo:SoccerTournament in c_e and 'Australian rules' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.797297297297297,22,37,22,0.594594594594595,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.797297297297297,22,37,22,0.594594594594595,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.797297297297297,22,37,22,0.594594594594595,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.793103448275862,29,17,17,1,0.586206896551724,dbo:SoccerTournament in c_e and 'rules football' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.791629826112585,87,117,79,0.675213675213675,0.908045977011494,dbo:SoccerTournament in c_e and 'knockout football competition in' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.789473684210526,22,38,22,0.578947368421053,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:seventhTeam, o) in G
0.789473684210526,22,38,22,0.578947368421053,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:fifthTeam, o) in G
0.785714285714286,16,28,16,0.571428571428571,1,dbo:SoccerTournament in c_e and 'the VFL' in l_e => exists o : (e, dbp:umpires, o) in G
0.783783783783784,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.783783783783784,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.783783783783784,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long Beach' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.783783783783784,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach California' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.783783783783784,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.783783783783784,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long Beach' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.783783783783784,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach California' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.783783783783784,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.783783783783784,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.783783783783784,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.783783783783784,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.783783783783784,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.783783783783784,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.783783783783784,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach California' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.783783783783784,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long Beach' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.782051282051282,22,39,22,0.564102564102564,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:consolationTeam, o) in G
0.782051282051282,22,39,22,0.564102564102564,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:final, o) in G
0.776315789473684,21,38,21,0.552631578947368,1,dbo:SoccerTournament in c_e and 'at the in Long' in l_e => exists o : (e, dbp:seventhTeam, o) in G
0.776315789473684,21,38,21,0.552631578947368,1,dbo:SoccerTournament in c_e and 'the in Long Beach' in l_e => exists o : (e, dbp:seventhTeam, o) in G
0.776315789473684,21,38,21,0.552631578947368,1,dbo:SoccerTournament in c_e and 'at the in Long Beach' in l_e => exists o : (e, dbp:seventhTeam, o) in G
0.776315789473684,21,38,21,0.552631578947368,1,dbo:SoccerTournament in c_e and 'the in Long Beach California' in l_e => exists o : (e, dbp:seventhTeam, o) in G
0.776315789473684,21,38,21,0.552631578947368,1,dbo:SoccerTournament in c_e and 'the in Long' in l_e => exists o : (e, dbp:seventhTeam, o) in G
0.776315789473684,21,38,21,0.552631578947368,1,dbo:SoccerTournament in c_e and 'the in Long' in l_e => exists o : (e, dbp:fifthTeam, o) in G
0.776315789473684,21,38,21,0.552631578947368,1,dbo:SoccerTournament in c_e and 'the in Long Beach' in l_e => exists o : (e, dbp:fifthTeam, o) in G
0.776315789473684,21,38,21,0.552631578947368,1,dbo:SoccerTournament in c_e and 'at the in Long' in l_e => exists o : (e, dbp:fifthTeam, o) in G
0.776315789473684,21,38,21,0.552631578947368,1,dbo:SoccerTournament in c_e and 'at the in Long Beach' in l_e => exists o : (e, dbp:fifthTeam, o) in G
0.776315789473684,21,38,21,0.552631578947368,1,dbo:SoccerTournament in c_e and 'the in Long Beach California' in l_e => exists o : (e, dbp:fifthTeam, o) in G
0.775793650793651,18,28,17,0.607142857142857,0.944444444444444,dbo:SoccerTournament in c_e and 'rules football tournament' in l_e => exists o : (e, dbp:umpires, o) in G
0.775793650793651,18,28,17,0.607142857142857,0.944444444444444,dbo:SoccerTournament in c_e and 'Australian rules football tournament' in l_e => exists o : (e, dbp:umpires, o) in G
0.775558166862515,23,37,22,0.594594594594595,0.956521739130435,dbo:SoccerTournament in c_e and 'Beach California during December' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.775558166862515,23,37,22,0.594594594594595,0.956521739130435,dbo:SoccerTournament in c_e and 'Beach California during December' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.775558166862515,23,37,22,0.594594594594595,0.956521739130435,dbo:SoccerTournament in c_e and 'Beach California during December' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.775,22,40,22,0.55,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:qfTeam, o) in G
0.771014492753623,23,15,14,0.933333333333333,0.608695652173913,dbo:SoccerTournament in c_e and 'Soccer Tournament also known' in l_e => exists o : (e, dbp:subgroup, o) in G
0.771014492753623,23,15,14,0.933333333333333,0.608695652173913,dbo:SoccerTournament in c_e and 'College Cup was the' in l_e => exists o : (e, dbp:subgroup, o) in G
0.771014492753623,23,15,14,0.933333333333333,0.608695652173913,dbo:SoccerTournament in c_e and 'Soccer Tournament also known as' in l_e => exists o : (e, dbp:subgroup, o) in G
0.771014492753623,23,15,14,0.933333333333333,0.608695652173913,dbo:SoccerTournament in c_e and 'Soccer Tournament also' in l_e => exists o : (e, dbp:subgroup, o) in G
