value,supA,supB,supAB,condBA,condAB,string
0.856209150326797,40,302,36,0.119205298013245,0.9,dbo:ComicStrip in c_e and exists p : (e, p, "Humor"@en) in G => 'strip' in l_e
0.854838709677419,40,305,35,0.114754098360656,0.875,dbo:ComicStrip in c_e and exists p : (e, p, "Humor"@en) in G => 'comic' in l_e
0.835714285714286,40,274,34,0.124087591240876,0.85,dbo:ComicStrip in c_e and exists p : (e, p, "Humor"@en) in G => 'comic strip' in l_e
0.670886075949367,19,72,12,0.166666666666667,0.631578947368421,dbo:ComicStrip in c_e and exists p : (e, p, dbr:Universal_Press_Syndicate) in G => 'syndicated' in l_e
0.645569620253165,21,72,14,0.194444444444444,0.666666666666667,dbo:ComicStrip in c_e and exists p : (e, p, dbr:Andrews_McMeel_Syndication) in G => 'syndicated' in l_e
0.619047619047619,25,90,10,0.111111111111111,0.4,dbo:ComicStrip in c_e and exists p : (e, p, dbr:King_Features_Syndicate) in G => 'created by' in l_e
0.618556701030928,25,85,13,0.152941176470588,0.52,dbo:ComicStrip in c_e and exists p : (e, p, dbr:King_Features_Syndicate) in G => 'American' in l_e
0.531468531468531,40,116,13,0.112068965517241,0.325,dbo:ComicStrip in c_e and exists p : (e, p, "Humor"@en) in G => 'created' in l_e
0.525,25,67,12,0.17910447761194,0.48,dbo:ComicStrip in c_e and exists p : (e, p, dbr:King_Features_Syndicate) in G => 'Syndicate' in l_e
0.48,25,61,11,0.180327868852459,0.44,dbo:ComicStrip in c_e and exists p : (e, p, dbr:King_Features_Syndicate) in G => 'an American' in l_e
0.434782608695652,40,90,15,0.166666666666667,0.375,dbo:ComicStrip in c_e and exists p : (e, p, "Humor"@en) in G => 'The strip' in l_e
0.423728813559322,40,90,12,0.133333333333333,0.3,dbo:ComicStrip in c_e and exists p : (e, p, "Humor"@en) in G => 'created by' in l_e
0.409090909090909,40,85,15,0.176470588235294,0.375,dbo:ComicStrip in c_e and exists p : (e, p, "Humor"@en) in G => 'American' in l_e
0.344086021505376,40,72,19,0.263888888888889,0.475,dbo:ComicStrip in c_e and exists p : (e, p, "Humor"@en) in G => 'syndicated' in l_e
0.284210526315789,40,67,12,0.17910447761194,0.3,dbo:ComicStrip in c_e and exists p : (e, p, "Humor"@en) in G => 'Syndicate' in l_e
0.263736263736264,40,64,13,0.203125,0.325,dbo:ComicStrip in c_e and exists p : (e, p, "Humor"@en) in G => 'daily' in l_e
0.260869565217391,21,15,13,0.866666666666667,0.619047619047619,dbo:ComicStrip in c_e and exists p : (e, p, dbr:Andrews_McMeel_Syndication) in G => 'Syndication' in l_e
0.241379310344828,40,61,14,0.229508196721311,0.35,dbo:ComicStrip in c_e and exists p : (e, p, "Humor"@en) in G => 'strip by' in l_e
0.238636363636364,40,61,13,0.213114754098361,0.325,dbo:ComicStrip in c_e and exists p : (e, p, "Humor"@en) in G => 'an American' in l_e
0.214285714285714,40,58,14,0.241379310344828,0.35,dbo:ComicStrip in c_e and exists p : (e, p, "Humor"@en) in G => 'comic strip by' in l_e
0.148936170212766,25,32,10,0.3125,0.4,dbo:ComicStrip in c_e and exists p : (e, p, dbr:King_Features_Syndicate) in G => 'Features' in l_e
0.130434782608696,25,31,10,0.32258064516129,0.4,dbo:ComicStrip in c_e and exists p : (e, p, dbr:King_Features_Syndicate) in G => 'King' in l_e
0.0697674418604651,25,28,10,0.357142857142857,0.4,dbo:ComicStrip in c_e and exists p : (e, p, dbr:King_Features_Syndicate) in G => 'King Features' in l_e
0.0476190476190477,25,27,10,0.37037037037037,0.4,dbo:ComicStrip in c_e and exists p : (e, p, dbr:King_Features_Syndicate) in G => 'Features Syndicate' in l_e
0.024390243902439,25,26,10,0.384615384615385,0.4,dbo:ComicStrip in c_e and exists p : (e, p, dbr:King_Features_Syndicate) in G => 'King Features Syndicate' in l_e
