value,supA,supB,supAB,condBA,condAB,string
0.893344957861087,710,6858,686,0.100029163021289,0.966197183098592,dbo:ChristianBishop in c_e and 'Archbishop' in l_e => exists o : (e, dbp:title, o) in G
0.888598781549173,732,6858,696,0.101487314085739,0.950819672131147,dbo:ChristianBishop in c_e and 'April' in l_e => exists o : (e, dbp:title, o) in G
0.888024210981409,508,4616,498,0.1078856152513,0.980314960629921,dbo:ChristianBishop in c_e and 'prelate of the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.887713706172124,731,6858,687,0.100174978127734,0.939808481532148,dbo:ChristianBishop in c_e and 'the Diocese of' in l_e => exists o : (e, dbp:title, o) in G
0.886459087617668,737,6858,690,0.100612423447069,0.936227951153324,dbo:ChristianBishop in c_e and 'September' in l_e => exists o : (e, dbp:title, o) in G
0.88631942943592,515,4616,504,0.109185441941075,0.978640776699029,dbo:ChristianBishop in c_e and 'prelate of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.886020881670534,748,6858,710,0.10352872557597,0.949197860962567,dbo:ChristianBishop in c_e and 'August' in l_e => exists o : (e, dbp:title, o) in G
0.885974914481186,388,3496,376,0.107551487414188,0.969072164948454,dbo:ChristianBishop in c_e and 'prelate of the Roman' in l_e => exists o : (e, dbo:birthDate, o) in G
0.885974914481186,388,3496,376,0.107551487414188,0.969072164948454,dbo:ChristianBishop in c_e and 'prelate of the Roman Catholic' in l_e => exists o : (e, dbo:birthDate, o) in G
0.885912842044303,739,6858,690,0.100612423447069,0.933694181326116,dbo:ChristianBishop in c_e and 'first' in l_e => exists o : (e, dbp:title, o) in G
0.885295299316995,536,4943,501,0.101355452154562,0.934701492537313,dbo:ChristianBishop in c_e and 'and Bishop' in l_e => exists o : (e, dbp:years, o) in G
0.885267275097784,747,6858,702,0.102362204724409,0.939759036144578,dbo:ChristianBishop in c_e and 'the Diocese' in l_e => exists o : (e, dbp:title, o) in G
0.885077435229411,743,6858,692,0.100904053659959,0.93135935397039,dbo:ChristianBishop in c_e and 'Episcopal' in l_e => exists o : (e, dbp:title, o) in G
0.884620959559356,755,6858,714,0.10411198600175,0.945695364238411,dbo:ChristianBishop in c_e and 'October' in l_e => exists o : (e, dbp:title, o) in G
0.883572567783094,764,6858,725,0.105715952172645,0.948952879581152,dbo:ChristianBishop in c_e and 'January' in l_e => exists o : (e, dbp:title, o) in G
0.882855487981465,761,6858,713,0.103966170895305,0.936925098554534,dbo:ChristianBishop in c_e and 'July' in l_e => exists o : (e, dbp:title, o) in G
