value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Crater in c_e and 'Cassini images during' in l_e => exists p : (e, p, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'observed in Cassini' in l_e => exists p : (e, p, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'in Cassini images during' in l_e => exists p : (e, p, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'Cassini images during that' in l_e => exists p : (e, p, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'observed in Cassini images' in l_e => exists p : (e, p, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'first observed in Cassini' in l_e => exists p : (e, p, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'observed in Cassini images during' in l_e => exists p : (e, p, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'Cassini images during that mission's' in l_e => exists p : (e, p, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'first observed in Cassini images' in l_e => exists p : (e, p, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'was first observed in Cassini' in l_e => exists p : (e, p, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'in Cassini images during that' in l_e => exists p : (e, p, "Cassini"@en) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'that mission's' in l_e => exists p : (e, p, "Cassini"@en) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'images during' in l_e => exists p : (e, p, "Cassini"@en) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'images during that' in l_e => exists p : (e, p, "Cassini"@en) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'first observed in' in l_e => exists p : (e, p, "Cassini"@en) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'during that mission's' in l_e => exists p : (e, p, "Cassini"@en) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'in Cassini images' in l_e => exists p : (e, p, "Cassini"@en) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'mission's' in l_e => exists p : (e, p, "Cassini"@en) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'images during that mission's' in l_e => exists p : (e, p, "Cassini"@en) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'was first observed in' in l_e => exists p : (e, p, "Cassini"@en) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'of Enceladus It is located' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'in Cassini' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'first observed' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'observed in' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Crater in c_e and '2005 flyby' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'was first observed' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'flyby of Enceladus' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'of Enceladus It' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Crater in c_e and '2005 flyby of' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'of Enceladus It is' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Crater in c_e and '2005 flyby of Enceladus' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'flyby of Enceladus It' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'Enceladus It is located' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Crater in c_e and '2005 flyby of Enceladus It' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'flyby of Enceladus It is' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'Enceladus It is located at' in l_e => exists p : (e, p, "Cassini"@en) in G
0.947197909326269,1449,1613,1446,0.896466212027278,0.997929606625259,dbo:Crater in c_e and 'lunar' in l_e => exists p : (e, p, dbr:Moon) in G
0.925,20,17,17,1,0.85,dbo:Crater in c_e and 'Cassini images' in l_e => exists p : (e, p, "Cassini"@en) in G
0.925,20,17,17,1,0.85,dbo:Crater in c_e and 'of Enceladus' in l_e => exists p : (e, p, "Cassini"@en) in G
0.913205207687539,1333,1613,1333,0.826410415375078,1,dbo:Crater in c_e and 'lunar impact' in l_e => exists p : (e, p, dbr:Moon) in G
0.911965282083075,1329,1613,1329,0.82393056416615,1,dbo:Crater in c_e and 'lunar impact crater' in l_e => exists p : (e, p, dbr:Moon) in G
0.911803713527851,26,29,25,0.862068965517241,0.961538461538462,dbo:Crater in c_e and 'crater on Venus' in l_e => exists p : (e, p, "Venus"@en) in G
0.911803713527851,26,29,25,0.862068965517241,0.961538461538462,dbo:Crater in c_e and 'crater on Venus' in l_e => exists p : (e, p, "#EDD58B"@en) in G
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Crater in c_e and 'Enceladus It' in l_e => exists p : (e, p, "Cassini"@en) in G
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Crater in c_e and 'Enceladus It is' in l_e => exists p : (e, p, "Cassini"@en) in G
0.890623054573135,1927,1613,1564,0.969621822690639,0.811624286455631,dbo:Crater in c_e and 'crater' in l_e => exists p : (e, p, dbr:Moon) in G
0.876210471652144,1626,1613,1419,0.879727216367018,0.872693726937269,dbo:Crater in c_e and 'impact' in l_e => exists p : (e, p, dbr:Moon) in G
0.875346591442941,1577,1613,1396,0.865468071915685,0.885225110970197,dbo:Crater in c_e and 'impact crater' in l_e => exists p : (e, p, dbr:Moon) in G
0.875,60,45,45,1,0.75,dbo:Crater in c_e and 'Mercury' in l_e => exists p : (e, p, "Mercury"@en) in G
0.850676150333685,219,156,155,0.993589743589744,0.707762557077626,dbo:Crater in c_e and 'Mars' in l_e => exists p : (e, p, "Mars"@en) in G
0.850676150333685,219,156,155,0.993589743589744,0.707762557077626,dbo:Crater in c_e and 'Mars' in l_e => exists p : (e, p, dbr:Mars) in G
0.84751185178722,219,157,155,0.987261146496815,0.707762557077626,dbo:Crater in c_e and 'Mars' in l_e => exists p : (e, p, "#FA8072"@en) in G
0.84,25,17,17,1,0.68,dbo:Crater in c_e and 'flyby of' in l_e => exists p : (e, p, "Cassini"@en) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Crater in c_e and 'Eugene Cernan' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Crater in c_e and 'Harrison Schmitt' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Crater in c_e and 'and Harrison' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Crater in c_e and 'Cernan and' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Crater in c_e and 'Cernan' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Crater in c_e and 'Eugene' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Crater in c_e and 'Schmitt' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Crater in c_e and 'Eugene Cernan and' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Crater in c_e and 'Cernan and Harrison' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Crater in c_e and 'and Harrison Schmitt' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Crater in c_e and 'Eugene Cernan and Harrison' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Crater in c_e and 'on the Apollo 17' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Crater in c_e and 'Cernan and Harrison Schmitt' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Crater in c_e and 'Eugene Cernan and Harrison Schmitt' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:Crater in c_e and 'on the Apollo 17 mission' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.824222035323802,29,41,28,0.682926829268293,0.96551724137931,dbo:Crater in c_e and 'on Earth's Moon a' in l_e => exists p : (e, p, "Astronaut-named feature"@en) in G
0.824222035323802,29,41,28,0.682926829268293,0.96551724137931,dbo:Crater in c_e and 'feature on Earth's Moon' in l_e => exists p : (e, p, "Astronaut-named feature"@en) in G
0.824222035323802,29,41,28,0.682926829268293,0.96551724137931,dbo:Crater in c_e and 'a feature on Earth's' in l_e => exists p : (e, p, "Astronaut-named feature"@en) in G
0.824222035323802,29,41,28,0.682926829268293,0.96551724137931,dbo:Crater in c_e and 'feature on Earth's Moon a' in l_e => exists p : (e, p, "Astronaut-named feature"@en) in G
0.824222035323802,29,41,28,0.682926829268293,0.96551724137931,dbo:Crater in c_e and 'is a feature on Earth's' in l_e => exists p : (e, p, "Astronaut-named feature"@en) in G
0.824222035323802,29,41,28,0.682926829268293,0.96551724137931,dbo:Crater in c_e and 'a feature on Earth's Moon' in l_e => exists p : (e, p, "Astronaut-named feature"@en) in G
0.824222035323802,29,41,28,0.682926829268293,0.96551724137931,dbo:Crater in c_e and 'Earth's Moon a' in l_e => exists p : (e, p, "Astronaut-named feature"@en) in G
0.824222035323802,29,41,28,0.682926829268293,0.96551724137931,dbo:Crater in c_e and 'feature on Earth's' in l_e => exists p : (e, p, "Astronaut-named feature"@en) in G
0.822222222222222,29,45,29,0.644444444444444,1,dbo:Crater in c_e and 'crater on Mercury' in l_e => exists p : (e, p, "Mercury"@en) in G
0.82039911308204,33,41,30,0.731707317073171,0.909090909090909,dbo:Crater in c_e and 'astronauts' in l_e => exists p : (e, p, "Astronaut-named feature"@en) in G
0.814814814814815,27,17,17,1,0.62962962962963,dbo:Crater in c_e and 'flyby' in l_e => exists p : (e, p, "Cassini"@en) in G
0.812222222222222,18,25,17,0.68,0.944444444444444,dbo:Crater in c_e and '1972 on' in l_e => exists p : (e, p, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
