value,supA,supB,supAB,condBA,condAB,string
0.876610169491525,2937,2950,2586,0.876610169491525,0.880490296220633,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:powers, o) in G
0.867924528301887,2968,2950,2576,0.873220338983051,0.867924528301887,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:powers, o) in G
0.852358765288294,2968,3434,2927,0.852358765288294,0.986185983827493,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:debut, o) in G
0.850391417802262,2968,3449,2933,0.850391417802262,0.988207547169811,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:publisher, o) in G
0.849203965154701,2968,3329,2827,0.849203965154701,0.952493261455526,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:characterName, o) in G
0.848694085860102,2968,3331,2827,0.848694085860102,0.952493261455526,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, foaf:givenName, o) in G
0.848475701780863,2968,3313,2811,0.848475701780863,0.947102425876011,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbo:creator, o) in G
0.845952242283052,2937,3434,2905,0.845952242283052,0.989104528430371,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:debut, o) in G
0.84575239199768,2937,3449,2917,0.84575239199768,0.993190330268982,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.845545134818288,2968,3412,2885,0.845545134818288,0.972035040431267,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:creators, o) in G
0.842740718382131,2937,3313,2792,0.842740718382131,0.950629894450119,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbo:creator, o) in G
0.841188832182528,2937,3331,2802,0.841188832182528,0.954034729315628,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, foaf:givenName, o) in G
0.841093421447882,2937,3329,2800,0.841093421447882,0.953353762342526,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:characterName, o) in G
0.836459554513482,2937,3412,2854,0.836459554513482,0.971739870616275,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:creators, o) in G
0.78106911814777,2937,2538,2294,0.903861308116627,0.78106911814777,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:alliances, o) in G
0.76608784473953,2937,2626,2250,0.856816450875857,0.76608784473953,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:caption, o) in G
0.765709852598914,2578,2538,1974,0.777777777777778,0.765709852598914,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:alliances, o) in G
0.764824797843666,2968,2538,2270,0.894405043341214,0.764824797843666,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:alliances, o) in G
0.764775413711584,2534,2538,1941,0.764775413711584,0.765982636148382,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:alliances, o) in G
0.761455525606469,2968,2626,2260,0.860624523990861,0.761455525606469,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:caption, o) in G
0.761016949152542,2578,2950,2245,0.761016949152542,0.870830100853375,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:powers, o) in G
0.754379284082254,2578,2626,1981,0.754379284082254,0.768425135764158,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:caption, o) in G
0.748286367098248,2598,2626,1965,0.748286367098248,0.75635103926097,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbp:caption, o) in G
0.747457627118644,2534,2950,2205,0.747457627118644,0.870165745856354,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:powers, o) in G
0.745310668229777,2598,3412,2543,0.745310668229777,0.9788298691301,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbp:creators, o) in G
0.745246000603683,2598,3313,2469,0.745246000603683,0.950346420323326,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbo:creator, o) in G
0.742574257425743,2534,2626,1950,0.742574257425743,0.769534333070245,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:caption, o) in G
0.742534067845752,2598,3449,2561,0.742534067845752,0.985758275596613,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbp:publisher, o) in G
0.741991846243448,2578,3434,2548,0.741991846243448,0.988363072148953,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:debut, o) in G
0.740677966101695,2598,2950,2185,0.740677966101695,0.84103156274057,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbp:powers, o) in G
0.739370995923122,2598,3434,2539,0.739370995923122,0.977290223248653,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbp:debut, o) in G
0.739344737605103,2578,3449,2550,0.739344737605103,0.989138867339022,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:publisher, o) in G
0.738605493510413,2578,3313,2447,0.738605493510413,0.949185415050427,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbo:creator, o) in G
0.738260200153965,2598,2538,1918,0.755713159968479,0.738260200153965,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbp:alliances, o) in G
0.737458696305197,2598,3329,2455,0.737458696305197,0.94495765973826,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbp:characterName, o) in G
0.737316121284899,2598,3331,2456,0.737316121284899,0.945342571208622,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, foaf:givenName, o) in G
0.736857915289877,2578,3329,2453,0.736857915289877,0.951512800620636,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:characterName, o) in G
0.73641549084359,2578,3331,2453,0.73641549084359,0.951512800620636,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, foaf:givenName, o) in G
0.734466588511137,2578,3412,2506,0.734466588511137,0.972071373157486,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:creators, o) in G
0.730052417006407,2534,3434,2507,0.730052417006407,0.989344909234412,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:debut, o) in G
0.727135526712949,2534,3313,2409,0.727135526712949,0.950670876085241,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbo:creator, o) in G
0.726877355755291,2534,3449,2507,0.726877355755291,0.989344909234412,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:publisher, o) in G
0.724980299448385,2388,2538,1840,0.724980299448385,0.770519262981575,dbo:ComicsCharacter in c_e and 'published' in l_e => exists o : (e, dbp:alliances, o) in G
0.723640732952839,2534,3329,2409,0.723640732952839,0.950670876085241,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:characterName, o) in G
