value,supA,supB,supAB,condBA,condAB,string
0.482758620689655,45,42,42,1,0.933333333333333,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani' in l_e(c,p,os)
0.482142857142857,29,27,27,1,0.931034482758621,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'stani' in l_e(c,p,os)
0.478947368421053,99,91,91,1,0.919191919191919,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.477064220183486,57,52,52,1,0.912280701754386,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.4609375,69,59,59,1,0.855072463768116,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.456310679611651,112,94,94,1,0.839285714285714,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.426470588235294,76,60,58,0.966666666666667,0.763157894736842,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'ish volleyball' in l_e(c,p,os)
0.425373134328358,76,58,57,0.982758620689655,0.75,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'ish volleyball player' in l_e(c,p,os)
0.421052631578947,76,57,56,0.982456140350877,0.736842105263158,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'ish volleyball player. ' in l_e(c,p,os)
0.415492957746479,81,61,59,0.967213114754098,0.728395061728395,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'ish volleyball' in l_e(c,p,os)
0.414285714285714,81,59,58,0.983050847457627,0.716049382716049,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'ish volleyball player' in l_e(c,p,os)
0.410071942446043,81,58,57,0.982758620689655,0.703703703703704,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'ish volleyball player. ' in l_e(c,p,os)
0.405714285714286,99,76,71,0.934210526315789,0.717171717171717,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.4,57,38,38,1,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.4,99,66,66,1,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'part of the South' in l_e(c,p,so)
0.398809523809524,99,69,67,0.971014492753623,0.676767676767677,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'the South' in l_e(c,p,so)
0.397590361445783,99,67,66,0.985074626865672,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'of the South' in l_e(c,p,so)
0.393782383419689,112,81,76,0.938271604938272,0.678571428571429,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.392156862745098,30,21,20,0.952380952380952,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G => 'ese male volleyball player' in l_e(c,p,os)
0.392156862745098,30,21,20,0.952380952380952,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G => 'ese male volleyball player. ' in l_e(c,p,os)
0.392156862745098,30,21,20,0.952380952380952,0.666666666666667,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_men's_national_volleyball_team) in G => 'ese male' in l_e(c,p,os)
