value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'of Chemistry Europe and is' in l_e
0.5,15,15,15,1,1,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'Chemistry Europe and is' in l_e
0.5,15,15,15,1,1,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'Europe and is' in l_e
0.5,29,29,29,1,1,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Dove_Medical_Press) in G => 'Dove Medical' in l_e
0.5,29,29,29,1,1,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Dove_Medical_Press) in G => 'Dove Medical Press' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Society_of_Civil_Engineers) in G => 'American Society of Civil Engineers' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Society_of_Civil_Engineers) in G => 'the American Society of Civil' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Society_of_Civil_Engineers) in G => 'Society of Civil Engineers' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Society_of_Civil_Engineers) in G => 'American Society of Civil' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Society_of_Civil_Engineers) in G => 'Society of Civil' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Society_of_Civil_Engineers) in G => 'of Civil Engineers' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Society_of_Civil_Engineers) in G => 'Civil Engineers' in l_e
0.493827160493827,82,80,80,1,0.975609756097561,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:World_Scientific) in G => 'World Scientific' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Dove_Medical_Press) in G => 'by Dove' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Dove_Medical_Press) in G => 'published by Dove' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Dove_Medical_Press) in G => 'by Dove Medical' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Dove_Medical_Press) in G => 'is published by Dove' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Dove_Medical_Press) in G => 'by Dove Medical Press' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Dove_Medical_Press) in G => 'published by Dove Medical' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Dove_Medical_Press) in G => 'is published by Dove Medical' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Dove_Medical_Press) in G => 'published by Dove Medical Press' in l_e
0.490683229813665,82,79,79,1,0.963414634146341,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:World_Scientific) in G => 'by World Scientific' in l_e
0.490683229813665,82,79,79,1,0.963414634146341,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:World_Scientific) in G => 'by World' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Berghahn_Books) in G => 'Berghahn' in l_e
0.485436893203884,53,50,50,1,0.943396226415094,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Chemical_Society) in G => 'American Chemical' in l_e
0.485436893203884,53,50,50,1,0.943396226415094,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Chemical_Society) in G => 'the American Chemical' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'of Chemistry Europe and' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'Chemistry Europe' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'of Chemistry Europe' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'Chemistry Europe and' in l_e
0.483333333333333,29,31,29,0.935483870967742,1,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Dove_Medical_Press) in G => 'Medical Press' in l_e
0.480392156862745,53,49,49,1,0.924528301886792,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Chemical_Society) in G => 'American Chemical Society' in l_e
0.480392156862745,53,49,49,1,0.924528301886792,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Chemical_Society) in G => 'the American Chemical Society' in l_e
0.48,26,24,24,1,0.923076923076923,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:MDPI) in G => 'by MDPI' in l_e
0.48,26,24,24,1,0.923076923076923,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:MDPI) in G => 'MDPI' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Annual_Reviews_(publisher)) in G => 'by Annual' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Annual_Reviews_(publisher)) in G => 'Annual Reviews' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Annual_Reviews_(publisher)) in G => 'by Annual Reviews' in l_e
0.477707006369427,78,79,75,0.949367088607595,0.961538461538462,dbo:AcademicJournal in c_e and exists p : (e, p, "1793"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'by World Scientific' in l_e
0.477707006369427,78,79,75,0.949367088607595,0.961538461538462,dbo:AcademicJournal in c_e and exists p : (e, p, "1793"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'by World' in l_e
0.475409836065574,29,32,29,0.90625,1,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Dove_Medical_Press) in G => 'Dove' in l_e
0.475,19,21,19,0.904761904761905,1,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Cell_Press) in G => 'Cell Press' in l_e
0.474683544303797,78,80,75,0.9375,0.961538461538462,dbo:AcademicJournal in c_e and exists p : (e, p, "1793"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Scientific' in l_e
0.474576271186441,30,29,28,0.96551724137931,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:MIT_Press) in G => 'MIT Press' in l_e
0.473684210526316,20,18,18,1,0.9,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Association_for_Computing_Machinery) in G => 'Machinery' in l_e
0.473684210526316,20,18,18,1,0.9,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Association_for_Computing_Machinery) in G => 'for Computing Machinery' in l_e
0.473684210526316,20,18,18,1,0.9,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Association_for_Computing_Machinery) in G => 'Computing Machinery' in l_e
0.473684210526316,20,18,18,1,0.9,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Association_for_Computing_Machinery) in G => 'Association for Computing Machinery' in l_e
0.470588235294118,24,27,24,0.888888888888889,1,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Annual_Reviews_(publisher)) in G => 'Annual Review of' in l_e
0.470588235294118,18,16,16,1,0.888888888888889,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Berghahn_Books) in G => 'by Berghahn' in l_e
0.469512195121951,80,84,77,0.916666666666667,0.9625,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Psychological_Association) in G => 'American Psychological' in l_e
0.469135802469136,80,82,76,0.926829268292683,0.95,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Psychological_Association) in G => 'American Psychological Association' in l_e
0.468085106382979,25,22,22,1,0.88,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:University_of_Toronto_Press) in G => 'Toronto Press' in l_e
0.468085106382979,25,22,22,1,0.88,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:University_of_Toronto_Press) in G => 'of Toronto Press' in l_e
0.468085106382979,25,22,22,1,0.88,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:University_of_Toronto_Press) in G => 'University of Toronto Press' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:University_of_Pennsylvania_Press) in G => 'University of Pennsylvania Press' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:University_of_Pennsylvania_Press) in G => 'Pennsylvania Press' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:University_of_Pennsylvania_Press) in G => 'of Pennsylvania Press' in l_e
0.466666666666667,24,21,21,1,0.875,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Annual_Reviews_(publisher)) in G => 'published by Annual Reviews' in l_e
0.466666666666667,24,21,21,1,0.875,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Annual_Reviews_(publisher)) in G => 'published by Annual' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'is a sister publication to' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'by Wiley-VCH including Angewandte Chemie' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'published by Wiley-VCH including Angewandte' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'a sister publication to other' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'journals published by Wiley-VCH including' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'publication to other scientific journals' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'sister publication to other scientific' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'other scientific journals published by' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'to other scientific journals published' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'scientific journals published by Wiley-VCH' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'Wiley-VCH including Angewandte Chemie' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'by Wiley-VCH including Angewandte' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'is a sister publication' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'sister publication to other' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'a sister publication to' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'other scientific journals published' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'published by Wiley-VCH including' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'to other scientific journals' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'publication to other scientific' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'journals published by Wiley-VCH' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'including Angewandte' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'Wiley-VCH including' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'other scientific journals' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'by Wiley-VCH including' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'publication to other' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'Wiley-VCH including Angewandte' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'sister publication to' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'including Angewandte Chemie' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:CSIRO_Publishing) in G => 'by CSIRO' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:CSIRO_Publishing) in G => 'CSIRO Publishing' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:CSIRO_Publishing) in G => 'by CSIRO Publishing' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Medical_Association) in G => 'the American Medical Association' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Medical_Association) in G => 'American Medical Association' in l_e
0.463414634146341,80,84,76,0.904761904761905,0.95,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Psychological_Association) in G => 'Psychological Association' in l_e
0.462962962962963,80,82,75,0.914634146341463,0.9375,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Psychological_Association) in G => 'the American Psychological' in l_e
0.4625,80,80,74,0.925,0.925,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Psychological_Association) in G => 'the American Psychological Association' in l_e
0.461538461538461,20,19,18,0.947368421052632,0.9,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Association_for_Computing_Machinery) in G => 'Association for Computing' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Association_for_Computing_Machinery) in G => 'the Association for Computing' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:Association_for_Computing_Machinery) in G => 'the Association for Computing Machinery' in l_e
0.459183673469388,53,45,45,1,0.849056603773585,dbo:AcademicJournal in c_e and exists p : (e, p, dbr:American_Chemical_Society) in G => 'by the American Chemical Society' in l_e
