value,supA,supB,supAB,condBA,condAB,string
0.204918032786885,92,30,25,0.833333333333333,0.271739130434783,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.20253164556962,52,27,16,0.592592592592593,0.307692307692308,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.201612903225806,92,32,25,0.78125,0.271739130434783,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.2,52,28,16,0.571428571428571,0.307692307692308,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.192307692307692,52,26,15,0.576923076923077,0.288461538461538,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.191780821917808,52,21,14,0.666666666666667,0.269230769230769,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.191666666666667,92,28,23,0.821428571428571,0.25,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.19047619047619,52,32,16,0.5,0.307692307692308,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.188679245283019,25,28,10,0.357142857142857,0.4,dbo:HandballTeam in c_e and 'is a women's handball' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.188679245283019,25,28,10,0.357142857142857,0.4,dbo:HandballTeam in c_e and 'a women's handball' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.186440677966102,92,26,22,0.846153846153846,0.239130434782609,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.185185185185185,27,27,10,0.37037037037037,0.37037037037037,dbo:HandballTeam in c_e and 'Germany' in l_e => (dbr:2014_European_Men's_Handball_Championship_squads, dbp:club, e) in G
0.184873949579832,92,27,22,0.814814814814815,0.239130434782609,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.182926829268293,52,30,15,0.5,0.288461538461538,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G
