value,supA,supB,supAB,condBA,condAB,string
0.447513812154696,95,86,81,0.941860465116279,0.852631578947368,dbo:Person in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.358974358974359,48,30,28,0.933333333333333,0.583333333333333,dbo:Person in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.354430379746835,48,31,28,0.903225806451613,0.583333333333333,dbo:Person in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.35,48,32,28,0.875,0.583333333333333,dbo:Person in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.329631883176148,8492,4656,4334,0.930841924398625,0.510362694300518,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e
0.318167506297229,8048,4656,4042,0.868127147766323,0.502236580516899,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.316351408154687,7239,4656,3763,0.808204467353952,0.519823179997237,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.314522432390183,8138,4656,4024,0.86426116838488,0.494470385844188,dbo:Person in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.311255411255411,9204,4656,4314,0.926546391752577,0.46870925684485,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.310932554175797,7665,4656,3831,0.822809278350515,0.499804305283757,dbo:Person in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.310476878612717,9184,4656,4297,0.922895189003436,0.467878919860627,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.309684060495685,7973,4656,3911,0.839991408934708,0.490530540574439,dbo:Person in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e
0.309568924680246,8010,4656,3921,0.842139175257732,0.489513108614232,dbo:Person in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e
0.268518518518518,95,229,87,0.379912663755459,0.91578947368421,dbo:Person in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.26530612244898,61,86,39,0.453488372093023,0.639344262295082,dbo:Person in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.252252252252252,81,30,28,0.933333333333333,0.345679012345679,dbo:Person in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.25,57,39,24,0.615384615384615,0.421052631578947,dbo:Person in c_e and exists o : (e, dbp:networth, o) in G => 'billionaire' in l_e
0.25,81,31,28,0.903225806451613,0.345679012345679,dbo:Person in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.247787610619469,81,32,28,0.875,0.345679012345679,dbo:Person in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.245798053835461,3257,4656,1945,0.417740549828179,0.597175314706785,dbo:Person in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'born' in l_e
0.238805970149254,48,86,32,0.372093023255814,0.666666666666667,dbo:Person in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.23728813559322,48,70,28,0.4,0.583333333333333,dbo:Person in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.232558139534884,90,39,30,0.769230769230769,0.333333333333333,dbo:Person in c_e and exists o : (e, dbo:networth, o) in G => 'billionaire' in l_e
