value,supA,supB,supAB,condBA,condAB,string
0.899328859060403,298,30,30,1,0.100671140939597,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => ' was first broadcast on BBC One on ' in l_e(c,p,so)
0.899007589025102,8565,865,865,1,0.100992410974898,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:writer, o) in G => 'was written by' in l_e(c,p,so)
0.898648648648649,444,45,45,1,0.101351351351351,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'on BBC One on' in l_e(c,p,so)
0.898630136986301,365,37,37,1,0.101369863013699,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:executiveProducer, o) in G => 'written by' in l_e(c,p,so)
0.898630136986301,365,37,37,1,0.101369863013699,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:executiveProducer, o) in G => 'written' in l_e(c,p,so)
0.89842705870258,9727,988,988,1,0.10157294129742,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:series, o) in G => 'episode of' in l_e(c,p,so)
0.898230088495575,452,46,46,1,0.101769911504425,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:type, o) in G => 'the first' in l_e(c,p,so)
0.897959183673469,147,15,15,1,0.102040816326531,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC One' in l_e(c,p,os)
0.897959183673469,147,15,15,1,0.102040816326531,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC' in l_e(c,p,os)
0.897959183673469,147,15,15,1,0.102040816326531,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'BBC One' in l_e(c,p,os)
0.896396396396396,444,46,46,1,0.103603603603604,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'BBC One on' in l_e(c,p,so)
0.896396396396396,444,46,46,1,0.103603603603604,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:date, o) in G => 'One on' in l_e(c,p,so)
0.895973154362416,298,31,31,1,0.104026845637584,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'first broadcast on BBC One' in l_e(c,p,so)
