value,supA,supB,supAB,condBA,condAB,string
0.689189189189189,1036,392,392,1,0.378378378378378,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'album' in l_e(c,p,so)
0.674227799227799,1036,361,361,1,0.348455598455598,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'album by' in l_e(c,p,so)
0.636518771331058,586,160,160,1,0.273037542662116,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'released' in l_e(c,p,so)
0.635036496350365,137,37,37,1,0.27007299270073,dbo:Album in c_e and exists o : (e, dbp:class, o) in G => 'studio' in l_e(c,p,so)
0.632741142226237,9963,2645,2645,1,0.265482284452474,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'album' in l_e(c,p,so)
0.627133105802048,586,149,149,1,0.254266211604096,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'was released' in l_e(c,p,so)
0.616064963277128,9667,2244,2244,1,0.232129926554257,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e(c,p,so)
0.612566496035331,9963,2243,2243,1,0.225132992070661,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'album by' in l_e(c,p,so)
0.610068259385666,586,129,129,1,0.220136518771331,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'released on' in l_e(c,p,so)
0.604948805460751,586,123,123,1,0.209897610921502,dbo:Album in c_e and exists o : (e, dbp:relyear, o) in G => 'was released on' in l_e(c,p,so)
0.603764478764479,1036,215,215,1,0.207528957528958,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'an album' in l_e(c,p,so)
0.603764478764479,1036,215,215,1,0.207528957528958,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'is an album' in l_e(c,p,so)
0.600496534602255,9667,1943,1943,1,0.20099306920451,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'was released' in l_e(c,p,so)
0.598938223938224,1036,205,205,1,0.197876447876448,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'is an album by' in l_e(c,p,so)
0.598938223938224,1036,205,205,1,0.197876447876448,dbo:Album in c_e and exists o : (e, dbp:chronology, o) in G => 'an album by' in l_e(c,p,so)
0.597966137791503,9391,1840,1840,1,0.195932275583005,dbo:Album in c_e and exists o : (e, dbp:genre, o) in G => 'album' in l_e(c,p,so)
0.597402597402597,231,45,45,1,0.194805194805195,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'released' in l_e(c,p,so)
0.593103448275862,145,27,27,1,0.186206896551724,dbo:Album in c_e and exists o : (e, dbp:year, o) in G => 'released' in l_e(c,p,so)
0.588744588744589,231,41,41,1,0.177489177489178,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'was released' in l_e(c,p,so)
0.584415584415584,231,39,39,1,0.168831168831169,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'released on' in l_e(c,p,so)
0.582206367798956,9391,1544,1544,1,0.164412735597913,dbo:Album in c_e and exists o : (e, dbp:genre, o) in G => 'album by' in l_e(c,p,so)
0.577922077922078,231,36,36,1,0.155844155844156,dbo:Album in c_e and exists o : (e, dbp:number, o) in G => 'was released on' in l_e(c,p,so)
0.576642335766423,137,21,21,1,0.153284671532847,dbo:Album in c_e and exists o : (e, dbp:class, o) in G => 'band' in l_e(c,p,os)
