value,supA,supB,supAB,condBA,condAB,string
0.712195121951219,205,146,146,1,0.712195121951219,dbo:University in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.606060606060606,33,20,20,1,0.606060606060606,dbo:University in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.404878048780488,205,83,83,1,0.404878048780488,dbo:University in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.404878048780488,205,83,83,1,0.404878048780488,dbo:University in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.256,250,64,64,1,0.256,dbo:University in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.256,250,64,64,1,0.256,dbo:University in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.246231155778894,199,49,49,1,0.246231155778894,dbo:University in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.229268292682927,205,47,47,1,0.229268292682927,dbo:University in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.160975609756098,205,33,33,1,0.160975609756098,dbo:University in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.138075313807531,1195,167,165,0.988023952095808,0.138075313807531,dbo:University in c_e and exists o : (e, dbp:affiliation, o) in G => 'affiliated' in l_e(c,p,so)
0.134615384615385,468,63,63,1,0.134615384615385,dbo:University in c_e and exists o : (e, dbp:religiousAffiliation, o) in G => 'private' in l_e(c,p,so)
0.129707112970711,1195,155,155,1,0.129707112970711,dbo:University in c_e and exists o : (e, dbp:affiliation, o) in G => 'is affiliated' in l_e(c,p,so)
0.128205128205128,468,60,60,1,0.128205128205128,dbo:University in c_e and exists o : (e, dbp:religiousAffiliation, o) in G => 'a private' in l_e(c,p,so)
0.123931623931624,468,58,58,1,0.123931623931624,dbo:University in c_e and exists o : (e, dbp:religiousAffiliation, o) in G => 'is a private' in l_e(c,p,so)
0.112391930835735,347,39,39,1,0.112391930835735,dbo:University in c_e and exists o : (e, dbp:formerName, o) in G => 'formerly' in l_e(c,p,so)
0.109243697478992,595,65,65,1,0.109243697478992,dbo:University in c_e and exists o : (e, dbp:parent, o) in G => 'school' in l_e(c,p,so)
