value,supA,supB,supAB,condBA,condAB,string
1,44,439,44,0.100227790432802,1,dbo:MotorcycleRider in c_e and '500cc world championship' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,55,439,55,0.125284738041002,1,dbo:MotorcycleRider in c_e and '125cc world championship' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,76,439,76,0.173120728929385,1,dbo:MotorcycleRider in c_e and 'His best year' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,51,439,51,0.116173120728929,1,dbo:MotorcycleRider in c_e and 'in the 500cc' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,72,439,72,0.164009111617312,1,dbo:MotorcycleRider in c_e and 'best year was' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,51,439,51,0.116173120728929,1,dbo:MotorcycleRider in c_e and 'the 125cc world' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,70,439,70,0.159453302961276,1,dbo:MotorcycleRider in c_e and 'year was in' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,44,439,44,0.100227790432802,1,dbo:MotorcycleRider in c_e and 'the 500cc world' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,76,439,76,0.173120728929385,1,dbo:MotorcycleRider in c_e and 'year was' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,50,439,50,0.113895216400911,1,dbo:MotorcycleRider in c_e and '500cc world' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,69,439,69,0.157175398633257,1,dbo:MotorcycleRider in c_e and 'finished the' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,59,439,59,0.134396355353075,1,dbo:MotorcycleRider in c_e and '125cc world' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,51,439,51,0.116173120728929,1,dbo:MotorcycleRider in c_e and 'the 125cc world championship' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,71,439,71,0.161731207289294,1,dbo:MotorcycleRider in c_e and 'His best year was' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,67,439,67,0.152619589977221,1,dbo:MotorcycleRider in c_e and 'best year was in' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,50,439,50,0.113895216400911,1,dbo:MotorcycleRider in c_e and 'in the 125cc world' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,66,439,66,0.150341685649203,1,dbo:MotorcycleRider in c_e and 'His best year was in' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,50,439,50,0.113895216400911,1,dbo:MotorcycleRider in c_e and 'in the 125cc world championship' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
1,43,408,43,0.105392156862745,1,dbo:MotorcycleRider in c_e and 'racer He currently competes in' in l_e => exists o : (e, dbp:bikeNumber, o) in G
1,59,408,59,0.144607843137255,1,dbo:MotorcycleRider in c_e and 'motorcycle racer He currently' in l_e => exists o : (e, dbp:bikeNumber, o) in G
1,44,408,44,0.107843137254902,1,dbo:MotorcycleRider in c_e and 'racer He currently competes' in l_e => exists o : (e, dbp:bikeNumber, o) in G
1,19,34,19,0.558823529411765,1,dbo:MotorcycleRider in c_e and 'sidecarcross rider and' in l_e => exists o : (e, dbp:saTotalPoints, o) in G
1,18,34,18,0.529411764705882,1,dbo:MotorcycleRider in c_e and 'national sidecarcross championship' in l_e => exists o : (e, dbp:saTotalPoints, o) in G
