value,supA,supB,supAB,condBA,condAB,string
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Census \n*' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => '\n* Dwellings' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => '\n* Density' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => '\n* %' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => '\n* Area' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => '% Change' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada Census' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => '\n* Population' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Density' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Dwellings' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Census \n* Population' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada Census \n*' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'is in Division' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => '\n* % Change' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Statistics Canada Census' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'It is in Division' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada Census \n* Population' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Statistics Canada Census \n*' in l_e
0.6875,16,16,11,0.6875,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada It is in' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada It is in Division' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Statistics Canada Census \n* Population' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Labrador Canada It is in' in l_e
0.647058823529412,16,17,11,0.647058823529412,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'in Division' in l_e
0.647058823529412,16,17,11,0.647058823529412,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Change' in l_e
0.647058823529412,16,17,11,0.647058823529412,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Population' in l_e
0.625,16,16,10,0.625,0.625,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'in Division No' in l_e
0.529661016949153,236,226,125,0.553097345132743,0.529661016949153,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'Air Force' in l_e
0.526548672566372,211,226,119,0.526548672566372,0.563981042654028,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'Air Force' in l_e
0.478102189781022,236,274,131,0.478102189781022,0.555084745762712,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'Force' in l_e
0.452554744525547,211,274,124,0.452554744525547,0.587677725118483,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'Force' in l_e
0.444444444444444,236,396,176,0.444444444444444,0.745762711864407,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'Base' in l_e
0.42654028436019,211,110,90,0.818181818181818,0.42654028436019,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'ICAO' in l_e
0.407407407407407,16,27,11,0.407407407407407,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'subdivision' in l_e
0.398104265402844,211,174,84,0.482758620689655,0.398104265402844,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'military' in l_e
0.394067796610169,236,110,93,0.845454545454545,0.394067796610169,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'ICAO' in l_e
0.392857142857143,16,28,11,0.392857142857143,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Division No' in l_e
0.386363636363636,211,396,153,0.386363636363636,0.725118483412322,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'Base' in l_e
0.382352941176471,34,28,13,0.464285714285714,0.382352941176471,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'Division No' in l_e
0.37914691943128,211,97,80,0.824742268041237,0.37914691943128,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'IATA' in l_e
0.378021978021978,236,455,172,0.378021978021978,0.728813559322034,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'base' in l_e
0.377777777777778,34,45,17,0.377777777777778,0.5,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'Statistics Canada' in l_e
0.377777777777778,34,45,17,0.377777777777778,0.5,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'Statistics' in l_e
0.377118644067797,236,174,89,0.511494252873563,0.377118644067797,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'military' in l_e
0.373949579831933,236,238,89,0.373949579831933,0.377118644067797,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'a United States' in l_e
0.372384937238494,236,239,89,0.372384937238494,0.377118644067797,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'a United' in l_e
0.364928909952607,211,122,77,0.631147540983607,0.364928909952607,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'Air Force Base' in l_e
0.364928909952607,211,124,77,0.620967741935484,0.364928909952607,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'Force Base' in l_e
0.364406779661017,236,134,86,0.641791044776119,0.364406779661017,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'United States Air' in l_e
0.364406779661017,236,99,86,0.868686868686869,0.364406779661017,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'is a United' in l_e
0.364406779661017,236,134,86,0.641791044776119,0.364406779661017,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'States Air' in l_e
0.364406779661017,236,99,86,0.868686868686869,0.364406779661017,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'is a United States' in l_e
0.360189573459716,211,134,76,0.567164179104478,0.360189573459716,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'United States Air' in l_e
0.360189573459716,211,134,76,0.567164179104478,0.360189573459716,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'States Air' in l_e
0.355450236966825,211,99,75,0.757575757575758,0.355450236966825,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'is a United' in l_e
0.355450236966825,211,99,75,0.757575757575758,0.355450236966825,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'is a United States' in l_e
0.347457627118644,236,97,82,0.845360824742268,0.347457627118644,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'IATA' in l_e
0.346938775510204,36,49,17,0.346938775510204,0.472222222222222,dbo:Place in c_e and exists s : (s, dbo:homeport, e) in G => 'Naval Base' in l_e
0.346938775510204,35,49,17,0.346938775510204,0.485714285714286,dbo:Place in c_e and exists s : (s, dbp:shipHomeport, e) in G => 'Naval Base' in l_e
0.342857142857143,35,22,12,0.545454545454545,0.342857142857143,dbo:Place in c_e and exists s : (s, dbp:shipHomeport, e) in G => 'Fleet' in l_e
0.341463414634146,41,28,14,0.5,0.341463414634146,dbo:Place in c_e and exists s : (s, dbp:north, e) in G => 'Division No' in l_e
0.340425531914894,47,45,16,0.355555555555556,0.340425531914894,dbo:Place in c_e and exists s : (s, dbp:west, e) in G => 'Statistics' in l_e
0.340425531914894,47,45,16,0.355555555555556,0.340425531914894,dbo:Place in c_e and exists s : (s, dbp:west, e) in G => 'Statistics Canada' in l_e
0.333333333333333,36,35,12,0.342857142857143,0.333333333333333,dbo:Place in c_e and exists s : (s, dbo:homeport, e) in G => 'States Navy' in l_e
0.333333333333333,36,35,12,0.342857142857143,0.333333333333333,dbo:Place in c_e and exists s : (s, dbo:homeport, e) in G => 'United States Navy' in l_e
0.333333333333333,36,22,12,0.545454545454545,0.333333333333333,dbo:Place in c_e and exists s : (s, dbo:homeport, e) in G => 'Fleet' in l_e
0.333333333333333,78,76,26,0.342105263157895,0.333333333333333,dbo:Place in c_e and exists s : (s, dbo:birthPlace, e) in G => 'a United States Air Force' in l_e
0.331932773109244,211,238,79,0.331932773109244,0.374407582938389,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'a United States' in l_e
0.331868131868132,211,455,151,0.331868131868132,0.71563981042654,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'base' in l_e
0.330543933054393,211,239,79,0.330543933054393,0.374407582938389,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'a United' in l_e
0.326271186440678,236,122,77,0.631147540983607,0.326271186440678,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'Air Force Base' in l_e
0.326271186440678,236,124,77,0.620967741935484,0.326271186440678,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'Force Base' in l_e
0.325,78,80,26,0.325,0.333333333333333,dbo:Place in c_e and exists s : (s, dbo:birthPlace, e) in G => 'a United States Air' in l_e
0.32258064516129,27,31,10,0.32258064516129,0.37037037037037,dbo:Place in c_e and exists s : (s, dbp:northeast, e) in G => 'Rural Municipality' in l_e
0.322274881516588,211,120,68,0.566666666666667,0.322274881516588,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'States Air Force' in l_e
0.322274881516588,211,120,68,0.566666666666667,0.322274881516588,dbo:Place in c_e and exists s : (s, dbp:garrison, e) in G => 'United States Air Force' in l_e
0.309322033898305,236,120,73,0.608333333333333,0.309322033898305,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'States Air Force' in l_e
0.309322033898305,236,120,73,0.608333333333333,0.309322033898305,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'United States Air Force' in l_e
0.299212598425197,236,254,76,0.299212598425197,0.322033898305085,dbo:Place in c_e and exists s : (s, dbo:garrison, e) in G => 'located in' in l_e
0.297872340425532,47,28,14,0.5,0.297872340425532,dbo:Place in c_e and exists s : (s, dbp:west, e) in G => 'Division No' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => '\n* Area' in l_e
0.294117647058824,34,17,10,0.588235294117647,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'in Division' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'Census \n*' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => '\n* Density' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => '% Change' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'Canada Census' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => '\n* Population' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => '\n* Dwellings' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => '\n* %' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'Density' in l_e
0.294117647058824,34,17,10,0.588235294117647,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'Population' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'Dwellings' in l_e
0.294117647058824,34,27,10,0.37037037037037,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'subdivision' in l_e
0.294117647058824,34,17,10,0.588235294117647,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'Change' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => '\n* % Change' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'Statistics Canada Census' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'Canada Census \n*' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'Census \n* Population' in l_e
0.294117647058824,34,16,10,0.625,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'in Division No' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'is in Division' in l_e
0.294117647058824,34,15,10,0.666666666666667,0.294117647058824,dbo:Place in c_e and exists s : (s, dbp:south, e) in G => 'Statistics Canada Census \n*' in l_e
