value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian rules' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and 'national club Australian' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and 'national club Australian rules' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian rules football' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and 'rules football tournament between' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and 'Australian rules football tournament between' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and 'national club Australian rules football' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and 'rules football tournament between the' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.5,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian rules football tournament' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:SoccerTournament in c_e and 'rules football tournament' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:SoccerTournament in c_e and 'Australian rules football tournament' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:SoccerTournament in c_e and 'the VFL' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.431818181818182,23,21,19,0.904761904761905,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was played' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.431818181818182,23,21,19,0.904761904761905,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.422222222222222,24,21,19,0.904761904761905,0.791666666666667,dbo:SoccerTournament in c_e and 'volleyball The tournament' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.422222222222222,23,22,19,0.863636363636364,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was played' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.422222222222222,23,22,19,0.863636363636364,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.416666666666667,21,15,15,1,0.714285714285714,dbo:SoccerTournament in c_e and 'Women's College' in l_e => exists o : (e, dbp:subgroup, o) in G
0.416666666666667,21,15,15,1,0.714285714285714,dbo:SoccerTournament in c_e and 'Women's College Cup' in l_e => exists o : (e, dbp:subgroup, o) in G
0.41304347826087,24,22,19,0.863636363636364,0.791666666666667,dbo:SoccerTournament in c_e and 'volleyball The tournament' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.409756097560976,88,117,84,0.717948717948718,0.954545454545455,dbo:SoccerTournament in c_e and 'Chatham' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.409756097560976,88,117,84,0.717948717948718,0.954545454545455,dbo:SoccerTournament in c_e and 'Chatham Cup' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.406091370558376,80,117,80,0.683760683760684,1,dbo:SoccerTournament in c_e and 'competition in New Zealand' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.406091370558376,80,117,80,0.683760683760684,1,dbo:SoccerTournament in c_e and 'football competition in New' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.406091370558376,80,117,80,0.683760683760684,1,dbo:SoccerTournament in c_e and 'football competition in New Zealand' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.404040404040404,81,117,80,0.683760683760684,0.987654320987654,dbo:SoccerTournament in c_e and 'competition in New' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.403061224489796,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.403061224489796,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'Chatham Cup was the' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.403061224489796,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout football competition' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.403061224489796,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout football competition in' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.403061224489796,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'knockout football competition in New' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.403061224489796,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout football' in l_e => exists o : (e, dbp:champMatchScore, o) in G
