value,supA,supB,supAB,condBA,condAB,string
0.899662731871838,119,1186,119,0.100337268128162,1,dbo:MountainPass in c_e and 'pass' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.898148148148148,121,1188,121,0.101851851851852,1,dbo:MountainPass in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.898148148148148,121,1188,121,0.101851851851852,1,dbo:MountainPass in c_e and 'mountain pass' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.892857142857143,117,1092,117,0.107142857142857,1,dbo:MountainPass in c_e and 'mountain pass in the' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.889194139194139,121,1092,121,0.110805860805861,1,dbo:MountainPass in c_e and 'pass in the' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.887362637362637,123,1092,123,0.112637362637363,1,dbo:MountainPass in c_e and 'mountain pass in' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.882154882154882,140,1188,140,0.117845117845118,1,dbo:MountainPass in c_e and 'pass' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.880952380952381,130,1092,130,0.119047619047619,1,dbo:MountainPass in c_e and 'pass in' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.847985347985348,166,1092,166,0.152014652014652,1,dbo:MountainPass in c_e and 'mountain pass' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.846685082872928,111,724,111,0.153314917127072,1,dbo:MountainPass in c_e and ' (el. ' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.845238095238095,169,1092,169,0.154761904761905,1,dbo:MountainPass in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.832417582417582,183,1092,183,0.167582417582418,1,dbo:MountainPass in c_e and 'pass' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.551020408163265,22,49,22,0.448979591836735,1,dbo:MountainPass in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, dbp:mapRelief, o) in G
