value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Mayor in c_e and 'PNP and served' in l_e => (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,17,17,17,1,1,dbo:Mayor in c_e and 'Party PNP and served as' in l_e => (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,17,17,17,1,1,dbo:Mayor in c_e and 'Progressive Party PNP and served' in l_e => (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,17,17,17,1,1,dbo:Mayor in c_e and 'PNP and served as mayor' in l_e => (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,17,17,17,1,1,dbo:Mayor in c_e and 'Party PNP and served' in l_e => (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,17,17,17,1,1,dbo:Mayor in c_e and 'PNP and served as' in l_e => (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,17,17,17,1,1,dbo:Mayor in c_e and 'PNP and served as mayor' in l_e => (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,17,17,17,1,1,dbo:Mayor in c_e and 'Progressive Party PNP and served' in l_e => (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,17,17,17,1,1,dbo:Mayor in c_e and 'Party PNP and served as' in l_e => (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,17,17,17,1,1,dbo:Mayor in c_e and 'PNP and served' in l_e => (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,17,17,17,1,1,dbo:Mayor in c_e and 'Party PNP and served' in l_e => (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,17,17,17,1,1,dbo:Mayor in c_e and 'PNP and served as' in l_e => (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'of the commune of Pichilemu' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'of the commune' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'the commune of' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'commune of Pichilemu' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'Pichilemu' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'of the commune of' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'the commune of Pichilemu' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'the commune' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'of Pichilemu' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
0.5,22,22,22,1,1,dbo:Mayor in c_e and 'of Murray Utah' in l_e => (e, dbp:office, "Mayor of Murray, Utah"@en) in G
0.5,22,22,22,1,1,dbo:Mayor in c_e and 'Utah' in l_e => (e, dbp:office, "Mayor of Murray, Utah"@en) in G
0.5,22,22,22,1,1,dbo:Mayor in c_e and 'Murray Utah' in l_e => (e, dbp:office, "Mayor of Murray, Utah"@en) in G
0.5,22,22,22,1,1,dbo:Mayor in c_e and 'of Murray' in l_e => (e, dbp:office, "Mayor of Murray, Utah"@en) in G
0.5,77,77,77,1,1,dbo:Mayor in c_e and 'of Ponce' in l_e => (e, dbp:office, "Mayor of Ponce, Puerto Rico"@en) in G
0.5,77,77,77,1,1,dbo:Mayor in c_e and 'Ponce' in l_e => (e, dbp:office, "Mayor of Ponce, Puerto Rico"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'of the commune' in l_e => (e, dbp:office, "Mayor of Pichilemu"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'the commune of' in l_e => (e, dbp:office, "Mayor of Pichilemu"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'commune of Pichilemu' in l_e => (e, dbp:office, "Mayor of Pichilemu"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'of the commune of Pichilemu' in l_e => (e, dbp:office, "Mayor of Pichilemu"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'Pichilemu' in l_e => (e, dbp:office, "Mayor of Pichilemu"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'of the commune of' in l_e => (e, dbp:office, "Mayor of Pichilemu"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'the commune of Pichilemu' in l_e => (e, dbp:office, "Mayor of Pichilemu"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'of Pichilemu' in l_e => (e, dbp:office, "Mayor of Pichilemu"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'the commune' in l_e => (e, dbp:office, "Mayor of Pichilemu"@en) in G
0.5,77,77,77,1,1,dbo:Mayor in c_e and 'Ponce' in l_e => (e, dbp:title, dbr:List_of_mayors_of_Ponce,_Puerto_Rico) in G
0.5,77,77,77,1,1,dbo:Mayor in c_e and 'of Ponce' in l_e => (e, dbp:title, dbr:List_of_mayors_of_Ponce,_Puerto_Rico) in G
0.5,26,26,26,1,1,dbo:Mayor in c_e and 'mayor of Boise' in l_e => (e, dbp:title, dbr:List_of_mayors_of_Boise,_Idaho) in G
0.5,26,26,26,1,1,dbo:Mayor in c_e and 'of Boise' in l_e => (e, dbp:title, dbr:List_of_mayors_of_Boise,_Idaho) in G
0.5,26,26,26,1,1,dbo:Mayor in c_e and 'Boise' in l_e => (e, dbp:title, dbr:List_of_mayors_of_Boise,_Idaho) in G
0.5,22,22,22,1,1,dbo:Mayor in c_e and 'of Providence' in l_e => (e, dbp:title, dbr:List_of_mayors_of_Providence,_Rhode_Island) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'Pichilemu' in l_e => (e, dbp:nationality, "Chilean"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'the commune of Pichilemu' in l_e => (e, dbp:nationality, "Chilean"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'of the commune of' in l_e => (e, dbp:nationality, "Chilean"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'of Pichilemu' in l_e => (e, dbp:nationality, "Chilean"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'the commune' in l_e => (e, dbp:nationality, "Chilean"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'commune of Pichilemu' in l_e => (e, dbp:nationality, "Chilean"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'of the commune' in l_e => (e, dbp:nationality, "Chilean"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'the commune of' in l_e => (e, dbp:nationality, "Chilean"@en) in G
0.5,25,25,25,1,1,dbo:Mayor in c_e and 'of the commune of Pichilemu' in l_e => (e, dbp:nationality, "Chilean"@en) in G
0.490566037735849,27,26,26,1,0.962962962962963,dbo:Mayor in c_e and 'Idaho' in l_e => (e, dbp:title, dbr:List_of_mayors_of_Boise,_Idaho) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:Mayor in c_e and 'commune of' in l_e => (e, dbo:orderInOffice, "Mayor of Pichilemu") in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:Mayor in c_e and 'commune of' in l_e => (e, dbp:office, "Mayor of Pichilemu"@en) in G
0.490196078431373,25,26,25,0.961538461538462,1,dbo:Mayor in c_e and 'Boise Idaho' in l_e => (e, dbp:title, dbr:List_of_mayors_of_Boise,_Idaho) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:Mayor in c_e and 'commune of' in l_e => (e, dbp:nationality, "Chilean"@en) in G
0.489795918367347,25,24,24,1,0.96,dbo:Mayor in c_e and 'of the commune of' in l_e => (e, dbo:nationality, dbr:Chile) in G
0.489795918367347,25,24,24,1,0.96,dbo:Mayor in c_e and 'the commune of Pichilemu' in l_e => (e, dbo:nationality, dbr:Chile) in G
0.489795918367347,25,24,24,1,0.96,dbo:Mayor in c_e and 'the commune' in l_e => (e, dbo:nationality, dbr:Chile) in G
