value,supA,supB,supAB,condBA,condAB,string
1,1266,217,217,1,0.171406003159558,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'a fine dining' in l_e
1,1266,175,175,1,0.138230647709321,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'that was awarded' in l_e
1,1266,221,221,1,0.174565560821485,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'fine dining restaurant' in l_e
1,1266,206,206,1,0.162717219589258,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'dining restaurant that' in l_e
1,1266,226,226,1,0.178515007898894,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'fine dining' in l_e
1,1266,225,225,1,0.177725118483412,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'dining restaurant' in l_e
1,1266,185,185,1,0.146129541864139,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'Netherlands It' in l_e
1,1266,171,171,1,0.135071090047393,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'fine dining restaurant that was' in l_e
1,1266,159,159,1,0.125592417061611,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'that was awarded one Michelin' in l_e
1,1266,204,204,1,0.161137440758294,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'a fine dining restaurant that' in l_e
1,1266,165,165,1,0.130331753554502,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'restaurant that was awarded one' in l_e
1,1266,170,170,1,0.134281200631912,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'dining restaurant that was awarded' in l_e
1,1266,206,206,1,0.162717219589258,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'fine dining restaurant that' in l_e
1,1266,214,214,1,0.169036334913112,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'a fine dining restaurant' in l_e
1,1266,168,168,1,0.132701421800948,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'that was awarded one' in l_e
1,1266,171,171,1,0.135071090047393,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'restaurant that was awarded' in l_e
