value,supA,supB,supAB,condBA,condAB,string
1,38,185,38,0.205405405405405,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mixedtitles, o) in G
1,68,110,68,0.618181818181818,1,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,63,110,63,0.572727272727273,1,dbo:TennisPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,98,629,98,0.155802861685215,1,dbo:TennisPlayer in c_e and 'record of' in l_e(c,p,so) => exists o : (e, dbp:daviscupresult, o) in G
1,98,629,98,0.155802861685215,1,dbo:TennisPlayer in c_e and 'record' in l_e(c,p,so) => exists o : (e, dbp:daviscupresult, o) in G
1,1056,7476,1056,0.141252006420546,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1057,7476,1057,0.141385767790262,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1061,7476,1061,0.141920813269128,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,4265,7476,4265,0.570492241840556,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,3479,7476,3479,0.465355805243446,1,dbo:TennisPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,1118,5350,1118,0.208971962616822,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:doublestitles, o) in G
1,74,126,74,0.587301587301587,1,dbo:TennisPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,74,126,74,0.587301587301587,1,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,31,48,31,0.645833333333333,1,dbo:TennisPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
1,31,48,31,0.645833333333333,1,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
1,879,6086,879,0.144429838974696,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,1036,5458,1036,0.189813118358373,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:singlestitles, o) in G
1,833,6260,833,0.133067092651757,1,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => exists o : (e, dbp:highestsinglesranking, o) in G
1,772,6260,772,0.12332268370607,1,dbo:TennisPlayer in c_e and 'singles' in l_e(c,p,so) => exists o : (e, dbp:highestsinglesranking, o) in G
1,631,6260,631,0.100798722044728,1,dbo:TennisPlayer in c_e and 'ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestsinglesranking, o) in G
1,747,6260,747,0.119329073482428,1,dbo:TennisPlayer in c_e and 'singles ranking' in l_e(c,p,so) => exists o : (e, dbp:highestsinglesranking, o) in G
1,147,779,147,0.188703465982028,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:fedcupresult, o) in G
1,1891,5240,1891,0.36087786259542,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,1353,5240,1353,0.258206106870229,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,1383,5240,1383,0.263931297709924,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,1375,5240,1375,0.262404580152672,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,58,399,58,0.145363408521303,1,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
1,51,399,51,0.12781954887218,1,dbo:TennisPlayer in c_e and 'world' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
1,51,399,51,0.12781954887218,1,dbo:TennisPlayer in c_e and 'singles' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
1,47,399,47,0.117794486215539,1,dbo:TennisPlayer in c_e and 'peaked' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
1,47,399,47,0.117794486215539,1,dbo:TennisPlayer in c_e and 'reached' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
1,76,399,76,0.19047619047619,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
1,47,399,47,0.117794486215539,1,dbo:TennisPlayer in c_e and 'peaked at' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
1,51,399,51,0.12781954887218,1,dbo:TennisPlayer in c_e and 'ranking of' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
1,43,399,43,0.107769423558897,1,dbo:TennisPlayer in c_e and 'singles ranking' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
1,45,399,45,0.112781954887218,1,dbo:TennisPlayer in c_e and 'world No' in l_e(c,p,so) => exists o : (e, dbp:won, o) in G
1,90,399,90,0.225563909774436,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
1,49,399,49,0.12280701754386,1,dbo:TennisPlayer in c_e and 'professional tennis' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
1,90,399,90,0.225563909774436,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
1,52,399,52,0.130325814536341,1,dbo:TennisPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
1,90,399,90,0.225563909774436,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
1,49,399,49,0.12280701754386,1,dbo:TennisPlayer in c_e and 'professional tennis player' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
1,329,3078,329,0.10688758934373,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
1,204,938,204,0.217484008528785,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,201,938,201,0.214285714285714,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,199,938,199,0.212153518123667,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,197,885,197,0.222598870056497,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,200,885,200,0.225988700564972,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,195,885,195,0.220338983050847,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,560,4479,560,0.125027908015182,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:doublesrecord, o) in G
1,84,399,84,0.210526315789474,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:lost, o) in G
1,46,399,46,0.115288220551378,1,dbo:TennisPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:lost, o) in G
1,84,399,84,0.210526315789474,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:lost, o) in G
1,44,399,44,0.110275689223058,1,dbo:TennisPlayer in c_e and 'professional tennis' in l_e(c,p,os) => exists o : (e, dbp:lost, o) in G
1,84,399,84,0.210526315789474,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:lost, o) in G
1,44,399,44,0.110275689223058,1,dbo:TennisPlayer in c_e and 'professional tennis player' in l_e(c,p,os) => exists o : (e, dbp:lost, o) in G
1,48,399,48,0.120300751879699,1,dbo:TennisPlayer in c_e and 'peaked at' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
1,54,399,54,0.135338345864662,1,dbo:TennisPlayer in c_e and 'ranking of' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
1,45,399,45,0.112781954887218,1,dbo:TennisPlayer in c_e and 'world No' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
1,46,399,46,0.115288220551378,1,dbo:TennisPlayer in c_e and 'singles ranking' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
1,41,399,41,0.102756892230576,1,dbo:TennisPlayer in c_e and 'reached' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
1,48,399,48,0.120300751879699,1,dbo:TennisPlayer in c_e and 'peaked' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
1,56,399,56,0.140350877192982,1,dbo:TennisPlayer in c_e and 'singles' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
1,51,399,51,0.12781954887218,1,dbo:TennisPlayer in c_e and 'world' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
1,63,399,63,0.157894736842105,1,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
1,73,399,73,0.182957393483709,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:lost, o) in G
1,573,4615,573,0.124160346695558,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:singlesrecord, o) in G
1,3469,7408,3469,0.468277537796976,1,dbo:TennisPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,4255,7408,4255,0.574379049676026,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,1053,7408,1053,0.142143628509719,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,1054,7408,1054,0.142278617710583,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,1057,7408,1057,0.142683585313175,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
