value,supA,supB,supAB,condBA,condAB,string
0.892993499122898,1013,9667,989,0.10230681700631,0.976307996051333,dbo:TelevisionShow in c_e and 'stars' in l_e => exists o : (e, dbp:name, o) in G
0.891398514851485,1024,9667,995,0.102927485259129,0.9716796875,dbo:TelevisionShow in c_e and 'series was' in l_e => exists o : (e, dbp:name, o) in G
0.890295358649789,472,50,48,0.96,0.101694915254237,dbo:TelevisionShow in c_e and 'South' in l_e => exists o : (e, dbp:hangul, o) in G
0.888297872340426,20,187,19,0.101604278074866,0.95,dbo:TelevisionShow in c_e and 'drama romance series' in l_e => exists o : (e, dbp:align, o) in G
0.888297872340426,20,187,19,0.101604278074866,0.95,dbo:TelevisionShow in c_e and 'television drama romance series' in l_e => exists o : (e, dbp:align, o) in G
0.888297872340426,20,187,19,0.101604278074866,0.95,dbo:TelevisionShow in c_e and 'drama romance series broadcast' in l_e => exists o : (e, dbp:align, o) in G
0.888297872340426,20,187,19,0.101604278074866,0.95,dbo:TelevisionShow in c_e and 'Philippine television drama romance series' in l_e => exists o : (e, dbp:align, o) in G
0.888297872340426,20,187,19,0.101604278074866,0.95,dbo:TelevisionShow in c_e and 'drama romance series broadcast by' in l_e => exists o : (e, dbp:align, o) in G
0.888297872340426,20,187,19,0.101604278074866,0.95,dbo:TelevisionShow in c_e and 'television drama romance series broadcast' in l_e => exists o : (e, dbp:align, o) in G
0.887903398162,995,9304,941,0.101139294926913,0.94572864321608,dbo:TelevisionShow in c_e and 'created by' in l_e => exists o : (e, dbp:country, o) in G
0.88721241305511,1013,9304,972,0.104471195184867,0.959526159921027,dbo:TelevisionShow in c_e and 'stars' in l_e => exists o : (e, dbp:country, o) in G
0.88495210629313,1075,9667,1033,0.106858384193649,0.96093023255814,dbo:TelevisionShow in c_e and 'the series' in l_e => exists o : (e, dbp:name, o) in G
0.884246363354999,1096,9667,1070,0.110685838419365,0.976277372262774,dbo:TelevisionShow in c_e and 'season' in l_e => exists o : (e, dbp:name, o) in G
0.88404868673927,1024,9304,962,0.103396388650043,0.939453125,dbo:TelevisionShow in c_e and 'series was' in l_e => exists o : (e, dbp:country, o) in G
0.883720930232558,19,171,18,0.105263157894737,0.947368421052632,dbo:TelevisionShow in c_e and 'The Voice' in l_e => exists o : (e, dbo:showJudge, o) in G
0.882978723404255,21,187,20,0.106951871657754,0.952380952380952,dbo:TelevisionShow in c_e and 'romance series broadcast' in l_e => exists o : (e, dbp:align, o) in G
0.882978723404255,21,187,20,0.106951871657754,0.952380952380952,dbo:TelevisionShow in c_e and 'romance series' in l_e => exists o : (e, dbp:align, o) in G
0.882978723404255,21,187,20,0.106951871657754,0.952380952380952,dbo:TelevisionShow in c_e and 'romance series broadcast by' in l_e => exists o : (e, dbp:align, o) in G
0.882978723404255,21,187,20,0.106951871657754,0.952380952380952,dbo:TelevisionShow in c_e and 'romance series broadcast by GMA' in l_e => exists o : (e, dbp:align, o) in G
0.881734830534666,1108,9667,1068,0.110478949001759,0.963898916967509,dbo:TelevisionShow in c_e and 'September' in l_e => exists o : (e, dbp:name, o) in G
0.879567678847144,1122,9667,1074,0.111099617254577,0.957219251336898,dbo:TelevisionShow in c_e and 'British' in l_e => exists o : (e, dbp:name, o) in G
0.878366189923979,862,7679,780,0.10157572600599,0.904872389791183,dbo:TelevisionShow in c_e and 'October' in l_e => exists o : (e, dbp:firstAired, o) in G
0.877947295423024,1075,9304,1006,0.108125537403267,0.935813953488372,dbo:TelevisionShow in c_e and 'the series' in l_e => exists o : (e, dbp:country, o) in G
0.876390076988879,1108,9304,1060,0.113929492691316,0.956678700361011,dbo:TelevisionShow in c_e and 'September' in l_e => exists o : (e, dbp:country, o) in G
0.876363636363636,225,1912,212,0.110878661087866,0.942222222222222,dbo:TelevisionShow in c_e and 'American made-for-television' in l_e => exists o : (e, dbp:editor, o) in G
0.875739644970414,20,168,19,0.113095238095238,0.95,dbo:TelevisionShow in c_e and 'television drama romance series broadcast' in l_e => exists o : (e, dbp:image, o) in G
0.875739644970414,20,168,19,0.113095238095238,0.95,dbo:TelevisionShow in c_e and 'drama romance series broadcast by' in l_e => exists o : (e, dbp:image, o) in G
0.875739644970414,20,168,19,0.113095238095238,0.95,dbo:TelevisionShow in c_e and 'Philippine television drama romance series' in l_e => exists o : (e, dbp:image, o) in G
0.875739644970414,20,168,19,0.113095238095238,0.95,dbo:TelevisionShow in c_e and 'drama romance series broadcast' in l_e => exists o : (e, dbp:image, o) in G
0.875739644970414,20,168,19,0.113095238095238,0.95,dbo:TelevisionShow in c_e and 'television drama romance series' in l_e => exists o : (e, dbp:image, o) in G
0.875739644970414,20,168,19,0.113095238095238,0.95,dbo:TelevisionShow in c_e and 'drama romance series' in l_e => exists o : (e, dbp:image, o) in G
