value,supA,supB,supAB,condBA,condAB,string
0.720430107526882,72,62,48,0.774193548387097,0.666666666666667,dbo:Person in c_e and exists s : (s, dbp:cinematography, e) in G => 'cinematographer' in l_e
0.66439205955335,91,62,49,0.790322580645161,0.538461538461538,dbo:Person in c_e and exists s : (s, dbo:cinematography, e) in G => 'cinematographer' in l_e
0.644695543000628,649,378,308,0.814814814814815,0.474576271186441,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'film director' in l_e
0.63668430335097,648,378,304,0.804232804232804,0.469135802469136,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'film director' in l_e
0.625856779386848,649,1124,515,0.458185053380783,0.793528505392912,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e
0.625252625104345,648,1124,514,0.45729537366548,0.79320987654321,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e
0.611947246743711,2285,1663,1178,0.7083583884546,0.515536105032823,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'actor' in l_e
0.592771084337349,83,40,32,0.8,0.385542168674699,dbo:Person in c_e and exists s : (s, dbp:editing, e) in G => 'film editor' in l_e
0.585896440576694,709,347,273,0.786743515850144,0.385049365303244,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'screenwriter' in l_e
0.572913617317621,2011,1663,1043,0.62717979555021,0.518647439085032,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'actor' in l_e
0.559559886049296,2285,1378,962,0.69811320754717,0.421006564551422,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.555675287356322,32,87,26,0.298850574712644,0.8125,dbo:Person in c_e and exists s : (s, dbp:architect, e) in G => 'architect' in l_e
0.543452380952381,126,40,33,0.825,0.261904761904762,dbo:Person in c_e and exists s : (s, dbo:editing, e) in G => 'film editor' in l_e
0.53156146179402,43,21,15,0.714285714285714,0.348837209302326,dbo:Person in c_e and exists s : (s, dbo:designer, e) in G => 'game designer' in l_e
0.530150752862161,2011,1378,867,0.629172714078374,0.431128791645947,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'actress' in l_e
0.519160304773845,709,378,256,0.677248677248677,0.361071932299013,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'film director' in l_e
0.515277196049509,534,617,295,0.478119935170178,0.552434456928839,dbo:Person in c_e and exists s : (s, dbo:producer, e) in G => 'producer' in l_e
0.504755326496998,649,1711,475,0.277615429573349,0.731895223420647,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'film' in l_e
0.5031923970532,648,1711,473,0.276446522501461,0.729938271604938,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'film' in l_e
0.503151649981461,31,87,23,0.264367816091954,0.741935483870968,dbo:Person in c_e and exists s : (s, dbo:architect, e) in G => 'architect' in l_e
0.499748659643424,2285,4656,1532,0.329037800687285,0.670459518599562,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.493585064396798,393,617,237,0.384116693679092,0.603053435114504,dbo:Person in c_e and exists s : (s, dbp:producer, e) in G => 'producer' in l_e
0.49118102252108,648,347,222,0.639769452449568,0.342592592592593,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'screenwriter' in l_e
0.486494407268109,649,347,220,0.634005763688761,0.338983050847458,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'screenwriter' in l_e
0.481340172009275,2011,4656,1352,0.290378006872852,0.672302337145699,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.477444757874941,709,120,98,0.816666666666667,0.138222849083216,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'screenwriter and' in l_e
0.467948717948718,52,21,14,0.666666666666667,0.269230769230769,dbo:Person in c_e and exists s : (s, dbp:designer, e) in G => 'game designer' in l_e
0.466154543622809,709,140,109,0.778571428571429,0.153737658674189,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'and screenwriter' in l_e
0.463792997731314,141,347,93,0.268011527377522,0.659574468085106,dbo:Person in c_e and exists s : (s, dbp:screenplay, e) in G => 'screenwriter' in l_e
0.462478149240686,648,113,89,0.787610619469027,0.137345679012346,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'film director and' in l_e
0.461942329601968,2285,484,369,0.762396694214876,0.161487964989059,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'roles' in l_e
0.457177141142943,649,113,88,0.778761061946903,0.135593220338983,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'film director and' in l_e
0.454273097791988,709,1124,395,0.351423487544484,0.557122708039492,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'director' in l_e
0.450972608177848,55,229,40,0.174672489082969,0.727272727272727,dbo:Person in c_e and exists s : (s, dbp:voice, e) in G => 'voice' in l_e
0.448742746615087,141,33,24,0.727272727272727,0.170212765957447,dbo:Person in c_e and exists s : (s, dbp:screenplay, e) in G => 'an American screenwriter' in l_e
0.440367778235213,525,347,184,0.530259365994236,0.35047619047619,dbo:Person in c_e and exists s : (s, dbp:writer, e) in G => 'screenwriter' in l_e
0.440009873044415,2285,1711,861,0.503214494447691,0.376805251641138,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'film' in l_e
0.439904339575144,2285,452,332,0.734513274336283,0.145295404814004,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'appeared in' in l_e
0.438047559449312,141,34,24,0.705882352941177,0.170212765957447,dbo:Person in c_e and exists s : (s, dbp:screenplay, e) in G => 'American screenwriter' in l_e
0.435705828751371,2285,706,470,0.665722379603399,0.205689277899344,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'role' in l_e
0.435036600352646,91,617,69,0.111831442463533,0.758241758241758,dbo:Person in c_e and exists s : (s, dbp:executiveProducer, e) in G => 'producer' in l_e
0.430647965117474,2011,484,336,0.694214876033058,0.16708105420189,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'roles' in l_e
0.430434782608696,20,46,12,0.260869565217391,0.6,dbo:Person in c_e and exists s : (s, dbp:chronology, e) in G => 'album' in l_e
0.427071695198867,2285,1275,699,0.548235294117647,0.305908096280088,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'television' in l_e
0.424966554006478,648,263,159,0.604562737642586,0.24537037037037,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'director and' in l_e
0.422951964080666,2011,1711,782,0.457042665108124,0.388861263053207,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'film' in l_e
0.422916843555225,709,1711,424,0.24780829924021,0.59802538787024,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'film' in l_e
0.422105960032106,649,263,158,0.600760456273764,0.243451463790447,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'director and' in l_e
0.422031121709376,2285,557,378,0.678635547576302,0.165426695842451,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'appeared' in l_e
0.421273510142007,2285,341,250,0.733137829912023,0.109409190371991,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'actor He' in l_e
0.420461265523359,534,114,79,0.692982456140351,0.147940074906367,dbo:Person in c_e and exists s : (s, dbo:producer, e) in G => 'film producer' in l_e
0.414577126688171,2011,452,306,0.676991150442478,0.152163102933864,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'appeared in' in l_e
0.413106958774151,2285,751,467,0.621837549933422,0.20437636761488,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'series' in l_e
0.410952310790236,165,617,107,0.173419773095624,0.648484848484848,dbo:Person in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'producer' in l_e
0.410399790306677,709,113,80,0.707964601769911,0.112834978843441,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'film director and' in l_e
0.408336531703743,2285,878,518,0.58997722095672,0.226695842450766,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'films' in l_e
0.40666032289828,2011,706,425,0.601983002832861,0.2113376429637,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'role' in l_e
0.403902116402116,648,140,93,0.664285714285714,0.143518518518519,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'and screenwriter' in l_e
0.403791547435615,649,140,93,0.664285714285714,0.143297380585516,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'and screenwriter' in l_e
0.400509372051738,534,1711,326,0.190531852717709,0.610486891385768,dbo:Person in c_e and exists s : (s, dbo:producer, e) in G => 'film' in l_e
0.399903697996918,649,120,81,0.675,0.124807395993837,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'screenwriter and' in l_e
0.395698924731183,90,186,48,0.258064516129032,0.533333333333333,dbo:Person in c_e and exists s : (s, dbo:musicComposer, e) in G => 'composer' in l_e
0.395061728395062,648,120,80,0.666666666666667,0.123456790123457,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'screenwriter and' in l_e
0.394726260469379,2011,1275,616,0.483137254901961,0.306315266036798,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'television' in l_e
0.394326714738597,2011,557,344,0.617594254937163,0.17105917454003,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'appeared' in l_e
0.393574297188755,83,15,10,0.666666666666667,0.120481927710843,dbo:Person in c_e and exists s : (s, dbp:editing, e) in G => 'Editing' in l_e
0.392140560913424,97,186,50,0.268817204301075,0.515463917525773,dbo:Person in c_e and exists s : (s, dbp:music, e) in G => 'composer' in l_e
0.390417838489353,393,114,69,0.605263157894737,0.175572519083969,dbo:Person in c_e and exists s : (s, dbp:producer, e) in G => 'film producer' in l_e
0.38751364628821,160,229,73,0.318777292576419,0.45625,dbo:Person in c_e and exists s : (s, dbo:voice, e) in G => 'voice' in l_e
0.386363636363636,44,24,12,0.5,0.272727272727273,dbo:Person in c_e and exists s : (s, dbp:lyrics, e) in G => 'lyricist' in l_e
0.385602798081847,2285,376,249,0.662234042553192,0.108971553610503,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'actor and' in l_e
0.385254252303331,83,272,49,0.180147058823529,0.590361445783133,dbo:Person in c_e and exists s : (s, dbp:editing, e) in G => 'editor' in l_e
0.382874826268734,2011,878,468,0.533029612756264,0.232720039781203,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'films' in l_e
0.378994707991676,2011,341,221,0.648093841642229,0.109895574341124,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'actor He' in l_e
0.378955911912597,649,243,134,0.551440329218107,0.206471494607088,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'directed' in l_e
0.376286008230453,648,243,133,0.547325102880658,0.205246913580247,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'directed' in l_e
0.374633431085044,33,186,21,0.112903225806452,0.636363636363636,dbo:Person in c_e and exists s : (s, dbp:composer, e) in G => 'composer' in l_e
0.373994296350101,2011,751,409,0.544607190412783,0.203381402287419,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'series' in l_e
0.369458128078818,58,42,18,0.428571428571429,0.310344827586207,dbo:Person in c_e and exists s : (s, dbp:directedby, e) in G => 'television director' in l_e
0.368681546763739,73,429,46,0.107226107226107,0.63013698630137,dbo:Person in c_e and exists s : (s, dbo:artist, e) in G => 'singer' in l_e
0.367882808181316,54,67,22,0.328358208955224,0.407407407407407,dbo:Person in c_e and exists s : (s, dbo:bandMember, e) in G => 'band' in l_e
0.367093492185745,2285,2503,877,0.350379544546544,0.383807439824945,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'known' in l_e
0.366666666666667,20,90,12,0.133333333333333,0.6,dbo:Person in c_e and exists s : (s, dbp:chronology, e) in G => 'songwriter' in l_e
0.356803143093466,52,186,29,0.155913978494624,0.557692307692308,dbo:Person in c_e and exists s : (s, dbp:designer, e) in G => 'designer' in l_e
0.356704038975466,393,1711,228,0.133255406195207,0.580152671755725,dbo:Person in c_e and exists s : (s, dbp:producer, e) in G => 'film' in l_e
